Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,3,2,7,,,,
3,up,James Blake & Lil Yachty,Bad Cameo,44,3,2,,,,
4,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),4,1,106,,,,
5,down,Faber,Addio,2,2,11,,,,
6,down,twenty one pilots,Clancy,5,2,11,,,,
7,up,Taylor Swift,folklore (deluxe version),7,1,203,9,2020-08-23,3,2021-03-21
8,down,Nirvana,Nevermind,6,6,190,46,2020-04-26,46,2020-04-26
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,244,2,2019-10-06,2,2019-10-06
10,up,Taylor Swift,evermore (deluxe version),20,1,183,15,2021-01-10,1,2021-01-17
11,up,SYML,LIVE AT HANGAR 30,69,11,2,,,,
12,down,Lana Del Rey,Norman F*****g Rockwell!,9,5,244,34,2019-10-06,15,2019-11-10
13,up,Billie Eilish,Happier Than Ever,15,1,167,5,2021-05-02,3,2021-05-09
14,up,Imagine Dragons,Evolve,18,3,244,,,,
15,up,Noah Kahan,Stick Season (Forever),21,2,20,,,,
16,down,Billie Eilish,dont smile at me,13,2,242,33,2019-10-06,14,2020-02-02
17,down,Arctic Monkeys,AM,14,2,244,85,2020-11-22,59,2021-01-10
18,down,Cigarettes After Sex,Cigarettes After Sex,12,4,233,,,,
19,down,Coldplay,A Head Full of Dreams,16,3,242,79,2019-10-06,72,2019-10-13
20,down,SUM 41,Heaven :x: Hell,17,1,20,,,,
21,down,Lana Del Rey,Ultraviolence (Special Edition),19,2,235,,,,
22,down,Hozier,Unreal Unearth: Unheard,10,10,14,,,,
23,down,London Grammar,The Greatest Love,11,11,3,,,,
24,up,Coldplay,Parachutes,25,8,203,,,,
25,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,31,1,69,,,,
26,up,Hiatus Kaiyote,Love Heart Cheat Code,53,26,2,,,,
27,down,Green Day,American Idiot (Deluxe Version),22,8,156,,,,
28,down,Hozier,Hozier,27,27,96,,,,
29,up,Imagine Dragons,Mercury - Acts 1 & 2,38,1,118,,,,
30,down,Khruangbin,A LA SALA,24,2,16,,,,
31,down,Radiohead,In Rainbows,29,15,188,,,,
32,up,Coldplay,X & Y,40,13,187,,,,
33,up,Tame Impala,Currents,35,10,241,,,,
34,down,Lana Del Rey,Lust for Life,30,18,227,,,,
35,up,Coldplay,Ghost Stories,50,17,237,32,2019-10-06,32,2019-10-06
36,down,Beth Gibbons,Lives Outgrown,32,2,8,,,,
37,down,Coldplay,A Rush of Blood to the Head,26,6,208,,,,
38,down,Red Hot Chili Peppers,Californication,34,10,237,,,,
39,down,The Smile,Wall of Eyes,23,1,26,,,,
40,up,Hozier,"Wasteland, Baby! (Deluxe)",66,40,13,,,,
41,down,L'Impératrice,Pulsar,33,6,8,,,,
42,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),46,3,181,,,,
43,down,Hermann Heimeier,Gute Nacht,37,27,159,,,,
44,up,The Black Keys,Ohio Players,52,1,18,,,,
45,down,Lola Young,This Wasn't Meant For You Anyway,36,36,3,,,,
46,-,Camylio,in the light and shadows,-,46,1,,,,
47,up,Imagine Dragons,Night Visions (Deluxe),48,7,200,,,,
48,down,Lana Del Rey,Honeymoon,43,27,153,,,,
49,up,Imagine Dragons,Origins (Deluxe),49,7,242,,,,
50,up,Aaron Frazer,Into The Blue,64,50,2,,,,
51,down,Green Day,Saviors,28,1,31,,,,
52,down,LINKIN PARK,Papercuts,42,17,4,,,,
53,-,Fink,Beauty In Your Wake,-,53,1,,,,
54,-,IDLES,TANGK,-,1,17,,,,
55,down,Lorde,Pure Heroine,41,23,123,,,,
56,up,Nirvana,MTV Unplugged In New York (Live),59,25,148,,,,
57,up,Still Woozy,Loveseat,82,57,2,,,,
58,up,Cigarettes After Sex,X's,85,28,5,,,,
59,up,Zimmer90,What Love Is - EP,94,59,2,,,,
60,up,Evelinn Trouble,Season Indicators,99,60,3,,,,
61,up,Muse,Will Of The People,65,7,26,,,,
62,-,ENNIO,Schlaraffenland,-,62,1,,,,
63,down,Hozier,Unheard - EP,39,1,15,,,,
64,down,Coldplay,Live in Buenos Aires,51,9,166,,,,
65,up,The Last Dinner Party,Prelude to Ecstasy,71,1,26,,,,
66,up,Vampire Weekend,Only God Was Above Us,68,3,16,,,,
67,down,twenty one pilots,Blurryface,56,12,213,,,,
68,-,Mk.gee,Two Star & The Dream Police,-,45,8,,,,
69,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,9,194,,,,
70,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,72,5,119,,,,
71,-,Cigarettes After Sex,Cry,-,7,138,15,2019-10-27,15,2019-10-27
72,-,girl in red,I'M DOING IT AGAIN BABY!,-,6,8,,,,
73,up,Khruangbin,Con Todo El Mundo,78,30,108,,,,
74,down,コールドプレイ,Mylo Xyloto,62,18,135,91,2019-10-13,91,2019-10-13
75,down,"Dino Brandāo, Faber & Sophie Hunger",Ich liebe Dich,57,1,181,,,,
76,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,1,32,,,,
77,down,Washed Out,Notes from a Quiet Life,63,63,2,,,,
78,-,The Smiths,Louder Than Bombs,-,78,1,,,,
79,-,ENNIO,Nirvana,-,25,28,,,,
80,up,The Neighbourhood,Wiped Out!,81,31,136,,,,
81,-,Nothing But Thieves,Dead Club City,-,1,53,,,,
82,-,Machine Gun Kelly,Tickets To My Downfall,-,1,88,85,2020-08-09,3,2020-10-04
83,-,Coldplay,Everyday Life,-,1,171,13,2019-11-10,1,2019-12-01
84,down,Lorde,Melodrama,74,20,96,,,,
85,down,Gorillaz,Demon Days,60,23,199,,,,
86,-,The Sleepy Pianist,Nightfall,-,86,1,,,,
87,-,James Vincent McMorrow,"Wide open, horses",-,25,3,,,,
88,-,Peter Kernel,Thrill Addict,-,88,1,,,,
89,down,Calcutta,RELAX,58,1,30,,,,
90,down,Roy Bianco & Die Abbrunzati Boys,Kult,75,57,5,,,,
91,down,Caroline Polachek,Pang,83,83,2,,,,
92,-,The Smiths,The Queen Is Dead,-,57,8,,,,
93,-,Phoebe Bridgers,Punisher,-,2,51,69,2020-06-21,47,2020-06-28
94,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),47,14,23,,,,
95,down,Muse,The Resistance,73,16,197,,,,
96,down,Green Day,Dookie (30th Anniversary Deluxe Edition),79,34,23,,,,
97,-,Chase Atlantic,Chase Atlantic,-,36,64,,,,
98,down,Melanie Martinez,PORTALS,76,7,38,,,,
99,down,King Krule,Shhhhhhh! - EP,45,45,3,,,,
100,down,alt-J,An Awesome Wave (Deluxe Version),80,30,106,,,,
