Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,36,,,,
2,up,Rooksein,Krag,3,1,36,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,36,,,,
4,up,The Teskey Brothers,Hold Me,10,3,34,,,,
5,down,Dorothy Moore,Misty Blue,2,1,36,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,35,,,,
7,down,The Animals,The House of the Rising Sun,6,2,36,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,36,,,,
9,up,Boom Boxx,I Dey (feat. Teni),45,1,34,,,,
10,up,Muddy Waters,(I'm Your) H*****e Coochie Man,99,10,12,,,,
11,up,Alice Phoebe Lou,Witches,18,2,18,,,,
12,up,Etta James,All I Could Do Was Cry,14,4,32,,,,
13,up,Blues Saraceno,The River,80,4,32,,,,
14,down,Alice Phoebe Lou,Nostalgia,5,5,35,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,28,7,34,,,,
16,up,Vaya Con Dios,Heading for a Fall,34,5,34,,,,
17,down,Gary B.B. Coleman,The Sky Is Crying,13,5,30,,,,
18,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,22,,,,
19,up,Alice Phoebe Lou,Fynbos,19,8,34,,,,
20,up,B.B. King,The Thrill Is Gone,75,4,31,,,,
21,up,Vaya Con Dios,Time Flies,86,6,24,,,,
22,down,The Teskey Brothers,Rain,16,2,33,,,,
23,down,Alice Phoebe Lou,Something Holy,8,7,35,,,,
24,up,The Teskey Brothers,Carry You,40,7,32,,,,
25,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,7,,,,
26,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],53,26,2,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,7,32,,,,
28,-,Denise LaSalle,"Right Place, Right Time",-,3,18,,,,
29,down,Brittany Howard,Stay High,12,3,36,,,,
30,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,11,6,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',30,3,32,,,,
32,-,米弟華特,Mannish Boy,-,12,27,,,,
33,down,Alice Phoebe Lou,Ocean,11,11,26,,,,
34,up,Robert Johnson,Cross Road Blues,37,7,13,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,5,33,,,,
36,up,Liam St. John,A Change Is Gonna Come,97,22,3,,,,
37,up,Polo G,Mirro,74,37,2,,,,
38,-,Rory Block,Walk in Jerusalem,-,11,17,,,,
39,up,Nina Simone,Backlash Blues,55,5,29,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,4,22,,,,
41,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,9,34,,,,
42,-,Eminem & Sway & King Tech,Get You Mad,-,16,11,,,,
43,up,The Teskey Brothers,That Bird,98,14,19,,,,
44,down,Dorothy Moore,With Pen In Hand,27,9,13,,,,
45,down,The Teskey Brothers,Sunshine Baby,33,24,20,,,,
46,down,Alice Phoebe Lou,Skin Crawl,35,13,32,,,,
47,-,Will Barber,Another Brick in the Wall,-,24,1,,,,
48,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,9,,,,
49,-,Will Barber,Alone,-,49,1,,,,
50,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,23,6,,,,
51,-,Valiant Swart,Op Die Middernaggety,-,51,1,,,,
52,up,Nina Simone,Do I Move You?,73,20,14,,,,
53,-,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),-,53,8,,,,
54,up,Bill & Gloria Gaither,Blessed Assurance,76,14,18,,,,
55,-,AfroNova,Uneasy,-,11,4,,,,
56,-,AfroNova,Noma Bengathini,-,16,2,,,,
57,-,Skip James,Hard Time Killing Floor Blues,-,57,1,,,,
58,-,ホレス・シルヴァー,Shirl,-,26,1,,,,
59,-,Jonny Lang,Missing Your Love,-,50,3,,,,
60,-,Slim Harpo,I'm a King Bee,-,43,3,,,,
61,up,AfroNova,Diva (feat. DJ Fuze),100,21,3,,,,
62,-,Vaya Con Dios,Farewell Song,-,50,3,,,,
63,-,Tom Grant,Love & Desire,-,2,23,,,,
64,-,Elmore James,Rollin' and Tumblin',-,64,1,,,,
65,-,Elmore James,The Sky Is Crying,-,65,1,,,,
66,up,John Lee Hooker,Boom Boom,85,7,32,,,,
67,up,Nina Simone,In the Dark,69,50,6,,,,
68,-,マイク・ブルームフィールド,Don't Throw Your Love On Me So Strong (Live),-,68,1,,,,
69,down,Fats Domino,Blueberry Hill,65,2,8,,,,
70,-,Nina Simone,Since I Fell for You,-,11,4,,,,
71,-,Keb'Mo,Anybody Seen My Girl,-,50,6,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',29,8,29,,,,
73,-,Taj Mahal,Queen Bee,-,33,7,,,,
74,-,Skip James,Hard Time Killin' Floor Blues,-,74,1,,,,
75,down,Alice Phoebe Lou,Galaxies,36,11,31,,,,
76,-,The Rolling Stones,I Can't Quit You Baby,-,76,1,,,,
77,-,The Teskey Brothers,San Francisco,-,17,15,,,,
78,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,78,1,,,,
79,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,20,,,,
80,down,The Teskey Brothers,So Caught Up,15,7,36,,,,
81,-,Muddy Waters,Mannish Boy (Single Version),-,58,4,,,,
82,down,Gary Moore,Still Got the Blues,70,7,34,,,,
83,-,Bill & Gloria Gaither,Rock of Ages,-,25,3,,,,
84,-,Dan Patlansky,Bring the World To Its Knees,-,30,9,,,,
85,down,The Teskey Brothers,Paint My Heart,81,16,22,,,,
86,-,"Bobby ""Blue"" Bland",Members Only,-,34,4,,,,
87,-,Larryfisherboy,Thinking (feat. Victoria Monét),-,18,1,,,,
88,down,Koren Grace,Ego,21,9,6,,,,
89,down,Shirley Brown,You Ain't Woman Enough to Take My Man,59,35,11,,,,
90,-,Etta James & Riley Hampton,Tough Mary,-,37,2,,,,
91,-,Keb' Mo',I'm Telling You Now,-,91,1,,,,
92,down,Alice Phoebe Lou,Little Spark,44,19,27,,,,
93,up,Canned Heat,On the Road Again,94,8,29,,,,
94,-,Etta James,Trust In Me,-,26,16,,,,
95,-,Etta James,My Dearest Darling,-,25,7,,,,
96,-,Etta James,Anything To Say You're Mine,-,44,4,,,,
97,-,Ben Harper,She's Only Happy In the Sun,-,22,17,,,,
98,down,Valiant Swart,Dooierus,84,30,8,,,,
99,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,6,,,,
100,-,Dan Patlansky,Hallelujah,-,14,13,,,,
