Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,63,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,63,,,,
3,down,Etta James,A Sunday Kind of Love,2,1,61,,,,
4,up,Dorothy Moore,Misty Blue,6,1,63,,,,
5,up,B.B. King,The Thrill Is Gone,9,4,56,,,,
6,down,The Animals,The House of the Rising Sun,5,2,63,,,,
7,up,Alice Phoebe Lou,Nostalgia,13,5,62,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,2,63,,,,
9,up,Alice Phoebe Lou,Something Holy,12,7,61,,,,
10,up,The Teskey Brothers,Hold Me,11,3,61,,,,
11,up,Etta James,All I Could Do Was Cry,19,4,59,,,,
12,up,Vaya Con Dios,Heading for a Fall,24,5,61,,,,
13,up,The Teskey Brothers,Rain,15,2,58,,,,
14,up,Gary Moore,Still Got the Blues,23,7,60,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,26,5,57,,,,
16,up,Boom Boxx,I Dey (feat. Teni),17,1,57,,,,
17,-,Alice Phoebe Lou,Paper Castles,-,8,30,,,,
18,up,Valiant Swart,Vrydag In Die Vrystaat,93,9,30,,,,
19,down,Infamas,Goblinz T00T T00T,7,4,12,,,,
20,down,Brittany Howard,Stay High,8,3,62,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',14,3,57,,,,
22,down,Alice Phoebe Lou,Witches,10,2,42,,,,
23,up,North Downs,Settle Down,53,5,9,,,,
24,up,Robert Johnson,Cross Road Blues,36,7,32,,,,
25,up,米弟華特,Mannish Boy,41,12,42,,,,
26,down,Ben Harper,Diamonds On the Inside,18,9,6,,,,
27,up,Muddy Waters,H*****e Coochie Man,34,6,48,,,,
28,-,Valiant Swart,Val Ek Om,-,10,15,,,,
29,down,Tom Grant,Love & Desire,20,2,49,,,,
30,up,Bill & Gloria Gaither,Blessed Assurance,32,14,38,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',46,8,49,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,27,7,59,,,,
33,-,Etta James,I Just Want to Make Love to You,-,7,39,,,,
34,down,Denise LaSalle,"Right Place, Right Time",22,3,39,,,,
35,up,The Teskey Brothers,Carry You,35,7,54,,,,
36,up,John Lee Hooker,Boom Boom,42,7,57,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,7,56,,,,
38,up,Vaya Con Dios,Time Flies,79,6,44,,,,
39,-,Son of Dave,Shake a Bone,-,33,7,,,,
40,up,Rory Block,Walk in Jerusalem,59,11,31,,,,
41,-,Howlin' Wolf,Spoonful,-,22,20,,,,
42,down,Nina Simone,My Man's Gone Now,33,5,41,,,,
43,-,Alice Phoebe Lou,Ocean,-,11,42,,,,
44,-,Born It,Babe,-,17,2,,,,
45,up,Alice Phoebe Lou,Galaxies,88,11,51,,,,
46,-,Alice Phoebe Lou,Little Spark,-,19,41,,,,
47,up,Bill & Gloria Gaither,The Love of God,90,19,22,,,,
48,-,Alice Boman,Waiting,-,2,49,,,,
49,up,John Lee Hooker,Boogie Chillen,74,19,13,,,,
50,up,The Teskey Brothers,So Caught Up,52,7,62,,,,
51,up,Omar,There's Nothing Like This,77,17,21,,,,
52,-,Muddy Waters,I Got My Mojo Working,-,52,6,,,,
53,-,Muddy Waters,Forty Days & Forty Nights,-,35,10,,,,
54,-,Alice Phoebe Lou,New Song,-,12,37,,,,
55,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,9,58,,,,
56,-,Muddy Waters,Mannish Boy,-,38,12,,,,
57,down,Bill & Gloria Gaither,Sitting At the Feet of Jesus,37,6,13,,,,
58,up,Muddy Waters,Rollin' Stone,60,13,15,,,,
59,up,Alice Phoebe Lou,Fynbos,64,8,59,,,,
60,-,Eminem & Sway & King Tech,Get You Mad,-,16,21,,,,
61,-,Robert Johnson,Hell Hound On My Trail,-,53,3,,,,
62,down,The Teskey Brothers,Let Me Let You Down,30,11,40,,,,
63,down,Nina Simone,The House of the Rising Sun,29,6,43,,,,
64,-,Bad Temper Joe,Where Is Home (live),-,8,1,,,,
65,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,35,17,,,,
66,-,B.B. King,Sweet Sixteen,-,27,3,,,,
67,-,B.B. King,Paying the Cost to Be the Boss,-,35,10,,,,
68,down,Blues Saraceno,The River,47,4,49,,,,
69,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,4,48,,,,
70,up,Bill & Gloria Gaither,Rock of Ages,78,25,12,,,,
71,-,Alice Phoebe Lou,My Outside,-,10,43,,,,
72,down,Dan Patlansky,Hold On,38,5,54,,,,
73,-,Ayanda Sikade,Blues for Abadala,-,34,9,,,,
74,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,50,3,,,,
75,-,The B.B. King Blues Band,Regal Blues (A Tribute to the King) [feat. Joe Louis Walker],-,75,1,,,,
76,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,39,18,9,,,,
77,-,Crimson House,Unicorns,-,9,25,,,,
78,-,Keb' Mo',I Remember You,-,55,7,,,,
79,-,The B.B. King Blues Band,"Here Today, Gone Tomorrow (feat. James Boogaloo Bolden & Darrell Davigne)",-,79,1,,,,
80,down,Elmore James,Dust My Broom,58,33,17,,,,
81,down,B.B. King,How Blue Can You Get?,40,10,28,,,,
82,-,Ben Harper,She's Only Happy In the Sun,-,22,23,,,,
83,down,Bill & Gloria Gaither,I Will Sing the Wondrous Story,73,28,5,,,,
84,-,The B.B. King Blues Band,Hey There Pretty Woman (feat. James Boogaloo Bolden & Eric Demmer),-,84,1,,,,
85,down,B.B. King & Eric Clapton,Riding With the King,49,14,45,,,,
86,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,40,13,,,,
87,-,Canned Heat,On the Road Again,-,8,52,,,,
88,-,Alice Phoebe Lou,Skin Crawl,-,13,47,,,,
89,-,"Robin Trower, Livingstone Brown & Maxi Priest",Are We Just People,-,89,1,,,,
90,down,Dorothy Moore,With Pen In Hand,80,9,31,,,,
91,-,The Teskey Brothers,That Bird,-,14,29,,,,
92,down,Bill & Gloria Gaither,I Will Sing of My Redeemer,91,27,10,,,,
93,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),95,12,16,,,,
94,-,B.B. King & Eric Clapton,Worried Life Blues,-,38,18,,,,
95,-,Jimmy Reed,Take out Some Insurance,-,51,1,,,,
96,-,B.B. King,Rock Me Baby,-,22,8,,,,
97,-,Ayanda Sikade,When We All Gone,-,24,13,,,,
98,down,Dan Patlansky,Wagon Wheel,65,9,29,,,,
99,-,Bill & Gloria Gaither,Majesty,-,49,4,,,,
100,-,Elmore James,Dust My Broom,-,52,3,,,,
