Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,128,,,,
2,up,King George,Keep On Rollin (Radio Edit),3,1,9,,,,
3,up,Etta James,A Sunday Kind of Love,6,1,126,,,,
4,down,King George,Keep On Rollin,2,2,9,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,128,,,,
6,down,Boom Boxx,I Dey (feat. Teni),4,1,111,,,,
7,up,Dorothy Moore,Misty Blue,8,1,128,,,,
8,down,The Animals,The House of the Rising Sun,7,2,127,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),11,2,125,,,,
10,up,Geoff Castellucci,Sixteen Tons,18,3,56,,,,
11,up,Etta James,All I Could Do Was Cry,12,4,124,,,,
12,up,Mzweshper_sa,Walk With Me (feat. Bongz M),20,6,4,,,,
13,up,Vaya Con Dios,Heading for a Fall,16,5,123,,,,
14,up,DJ Filwé,Whisper of Love,15,5,36,,,,
15,-,Madala Kunene,"U - Gongo Amayeni Wemama - Here Is a Sory I Want to Tell. It Is a Story of My Experiences. (feat. Sipho Gumede, Jabu Nkosi, Bheki Kunene, Johnny Chonco, Jerry Ngcobo, Jabu Khanyile & Boysie Sibeko)",-,9,1,,,,
16,down,The Teskey Brothers,So Caught Up,10,7,111,,,,
17,up,Alice Phoebe Lou,Witches,29,2,94,,,,
18,-,Rory Block,Walk in Jerusalem,-,11,63,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,36,5,116,,,,
20,down,The Teskey Brothers,Hold Me,9,3,125,,,,
21,down,B.B. King,The Thrill Is Gone,14,4,115,,,,
22,up,Tom Grant,Love & Desire,34,2,108,,,,
23,down,Alice Boman,Waiting,22,2,107,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,117,,,,
25,up,Ben Harper,Diamonds On the Inside,27,9,64,,,,
26,down,The Teskey Brothers,Rain,21,2,117,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',17,3,106,,,,
28,up,Gary Moore,Still Got the Blues,28,7,120,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,93,,,,
30,up,khumotheproducer,I've Got Passion (feat. Reggie Madawg & Pro Walezinto),31,27,5,,,,
31,down,The Black Keys,Crawling Kingsnake,19,1,48,,,,
32,up,Etta James,Something's Got a Hold on Me,48,13,51,,,,
33,down,Alice Phoebe Lou,Nostalgia,24,5,120,,,,
34,down,Denise LaSalle,"Right Place, Right Time",26,3,95,,,,
35,up,D Fine Us,Howling at the Moon (feat. Vigz),62,9,77,,,,
36,up,Valiant Swart,Vrydag In Die Vrystaat,49,9,66,,,,
37,-,Lilsunofgod,Sad boys (feat. On3ofOn3),-,33,3,,,,
38,up,米弟華特,Mannish Boy,59,12,81,,,,
39,down,Brittany Howard,Stay High,25,3,122,,,,
40,-,Robert Johnson,Cross Road Blues,-,7,76,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,7,110,,,,
42,-,John Lee Hooker,Boogie Chillen,-,19,32,,,,
43,down,Blues Saraceno,Brave and Invincible,40,21,5,,,,
44,-,The Black Keys,Crawling Kingsnake (Edit),-,3,23,,,,
45,-,Liam St. John,Forefathers (Stripped Back),-,8,3,,,,
46,up,B.B. King,Rock Me Baby,99,22,34,,,,
47,-,B.B. King,How Blue Can You Get?,-,10,63,,,,
48,up,Vaya Con Dios,Time Flies,92,6,88,,,,
49,-,Jang Yun Joo,In Your Arms,-,9,12,,,,
50,-,Benny Walker,Money and Fools,-,34,10,,,,
51,-,B.B. King & Eric Clapton,Riding With the King,-,14,75,,,,
52,-,"Bobby ""Blue"" Bland",Members Only,-,34,19,,,,
53,-,Hugh Laurie,Kiss of Fire,-,20,35,,,,
54,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,27,3,,,,
55,up,Blues Saraceno,The River,95,4,87,,,,
56,-,John Lee Hooker,Boom Boom,-,16,26,,,,
57,-,The Black Keys,Poor Boy a Long Way From Home,-,5,31,,,,
58,-,Madala Kunene,"Ku - Khon' Othwele - A Children Game - Children Play This Game to Tease One Another. (feat. Sipho Gumede, Jabu Nkosi, Bheki Kunene, Jerry Ngcobo & Makhaya Mahlango)",-,58,1,,,,
59,-,T-Bone Walker,Call It Stormy Monday,-,21,13,,,,
60,-,The Teskey Brothers,That Bird,-,14,52,,,,
61,-,Ms. Robbie,Thinking Bout Cheating,-,61,1,,,,
62,-,Madala Kunene,"Sanibonani - This Is a Greeting (feat. Sipho Gumede, Jabu Nkosi & Bheki Kunene)",-,62,1,,,,
63,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,63,2,,,,
64,-,The Teskey Brothers,Let Me Let You Down,-,11,73,,,,
65,down,Van Morrison,Pretending,43,43,2,,,,
66,-,Nina Simone,My Man's Gone Now,-,5,88,,,,
67,-,אברומי וינברג,ברכת כהנים,-,43,3,,,,
68,down,Etta James,I Just Want to Make Love to You,54,7,91,,,,
69,down,Taj Mahal,Queen Bee,45,33,19,,,,
70,down,Fats Domino,Blueberry Hill,33,2,41,,,,
71,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,26,18,,,,
72,-,Cudi Gunz,Feeling Me,-,72,1,,,,
73,-,Blind Willie McTell,Statesboro Blues,-,67,5,,,,
74,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,113,,,,
75,up,The Black Keys,Louise,84,11,36,,,,
76,-,Dan Patlansky,Hallelujah,-,14,26,,,,
77,-,Omar,There's Nothing Like This,-,17,52,,,,
78,-,Joe Bonamassa,No Good Place for the Lonely,-,32,9,,,,
79,-,The Teskey Brothers,Paint My Heart,-,16,43,,,,
80,down,The Black Cat Bones,Black Cat Bone,56,24,22,,,,
81,-,Dan Patlansky,Backbite,-,27,33,,,,
82,-,Nina Simone,The House of the Rising Sun,-,6,89,,,,
83,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,13,,,,
84,down,Dan Patlansky,Hold On,38,5,97,,,,
85,-,Koko Taylor,Wang Dang Doodle,-,51,5,,,,
86,-,Alice Phoebe Lou,New Song,-,12,49,,,,
87,down,John Lee Hooker,Boom Boom,77,7,96,,,,
88,down,Blues Delight,Slightly Hung Over,42,25,30,,,,
89,-,Smiley Lewis,I Hear You Knocking,-,48,2,,,,
90,down,Ben Harper,Amen Omen,51,14,28,,,,
91,-,Little Freddie King,Pocket Full of Money,-,70,2,,,,
92,down,Clarence Carter,Don't Bother Me,80,18,48,,,,
93,down,Nina Simone,Backlash Blues,30,5,108,,,,
94,-,Alice Phoebe Lou,Ocean,-,11,60,,,,
95,-,米弟華特,I Can't Be Satisfied,-,30,9,,,,
96,-,Madala Kunene,U - Ncede a Bird's Name - A Song About How Cunning the Tiki - Tiki Bird Is.,-,96,1,,,,
97,-,Carol Fran,Don't Deceive Me,-,97,1,,,,
98,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,5,96,,,,
99,down,Canned Heat,Goin' Up the Country,94,28,49,,,,
100,down,Dorothy Moore,With Pen In Hand,41,9,71,,,,
