Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,102,,,,
2,up,Etta James,A Sunday Kind of Love,4,1,100,,,,
3,up,Etta James,I'd Rather Go Blind,20,1,102,,,,
4,down,Alice Boman,Waiting,3,2,81,,,,
5,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,12,,,,
6,up,Dorothy Moore,Misty Blue,6,1,102,,,,
7,-,Etta James,I Just Want to Make Love to You,-,7,66,,,,
8,up,Vaya Con Dios,Heading for a Fall,66,5,97,,,,
9,-,Gary B.B. Coleman,Hide Away,-,9,1,,,,
10,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,4,67,,,,
11,-,Geoff Castellucci,Sixteen Tons,-,3,30,,,,
12,down,The Animals,The House of the Rising Sun,2,2,101,,,,
13,-,Joe Bonamassa,Drive,-,13,31,,,,
14,-,Gary B.B. Coleman,The Sky Is Crying,-,5,90,,,,
15,-,Gary B.B. Coleman,Cloud Nine,-,15,1,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),81,2,100,,,,
17,up,The Teskey Brothers,Carry You,46,7,76,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,19,7,93,,,,
19,-,Gary B.B. Coleman,Welfare Cadillac,-,19,1,,,,
20,up,Rory Block,Walk in Jerusalem,22,11,48,,,,
21,-,Etta James & Riley Hampton,Girl of My Dreams,-,21,13,,,,
22,-,Gary B.B. Coleman,If You Can Beat Me Rockin' (You Can Have My Chair),-,22,1,,,,
23,down,Brittany Howard,Stay High,14,3,96,,,,
24,-,Gary B.B. Coleman,It Just Ain't Right,-,24,1,,,,
25,down,The Teskey Brothers,Rain,15,2,91,,,,
26,-,Gary B.B. Coleman,Watch Where You Stroke,-,26,1,,,,
27,down,Tom Grant,Love & Desire,8,2,82,,,,
28,-,Otis Taylor,Nasty Letter,-,28,20,,,,
29,up,Denise LaSalle,"Right Place, Right Time",75,3,69,,,,
30,-,Blues Delight,Slightly Hung Over,-,25,16,,,,
31,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,28,,,,
32,down,Alice Phoebe Lou,Nostalgia,17,5,94,,,,
33,up,Boom Boxx,I Dey (feat. Teni),33,1,85,,,,
34,-,Chuck Berry,You Never Can Tell,-,34,1,,,,
35,down,Etta James,All I Could Do Was Cry,28,4,98,,,,
36,-,Blues Saraceno,Run on for a Long Time,-,22,8,,,,
37,-,Geoff Castellucci,House of the Rising Sun,-,13,3,,,,
38,-,Bill & Gloria Gaither,Blessed Assurance,-,14,62,,,,
39,-,Albert King,I'll Play the Blues for You,-,24,6,,,,
40,-,"Mooji Mala, Krishna Prasad & Shivali",Love Is My Home,-,35,1,,,,
41,-,The Teskey Brothers,That Bird,-,14,41,,,,
42,-,Gene Deer,I Want Out,-,42,1,,,,
43,-,The Teskey Brothers,Sun Come Ease Me In,-,27,16,,,,
44,-,B.B. King & U2,When Love Comes to Town,-,36,21,,,,
45,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,45,5,,,,
46,-,The Teskey Brothers,So Caught Up,-,7,85,,,,
47,-,Brittany Howard,He Loves Me,-,17,21,,,,
48,-,Amazin' Works,Ocean Eyes,-,48,1,,,,
49,-,The Black Cat Bones,Black Cat Bone,-,24,11,,,,
50,-,Dorothy Moore,With Pen In Hand,-,9,57,,,,
51,-,The Teskey Brothers,Paint My Heart,-,16,38,,,,
52,-,Howlin' Wolf,Smokestack Lightnin',-,3,83,,,,
53,-,Sam Smith,Is This Really Happening,-,53,3,,,,
54,-,The Black Cat Bones,The Look on Her Face,-,54,1,,,,
55,-,Brittany Howard,History Repeats,-,23,18,,,,
56,-,Joe Bonamassa,Dust Bowl (Live),-,19,2,,,,
57,-,"Bobby ""Blue"" Bland",Members Only,-,34,14,,,,
58,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,12,,,,
59,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,22,,,,
60,-,Crist Family,The Anchor Holds,-,45,2,,,,
61,-,Luther Allison,Rock Me Baby,-,61,1,,,,
62,up,Ben Harper,Amen Omen,91,14,22,,,,
63,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,9,89,,,,
64,down,The Teskey Brothers,Hold Me,41,3,99,,,,
65,-,Eddie Boyd,Five Long Years,-,65,1,,,,
66,-,Etta James,At Last,-,56,2,,,,
67,up,Ray Charles,Blues in the Night,86,10,4,,,,
68,-,The Rolling Stones,All of Your Love,-,68,1,,,,
69,-,Eric Clapton,Kind Hearted Woman Blues,-,69,1,,,,
70,-,Etta James,Something's Got a Hold on Me,-,13,38,,,,
71,down,The Black Keys,Louise,30,11,19,,,,
72,down,Alice Phoebe Lou,Skin Crawl,13,13,51,,,,
73,-,Colin James,Into the Mystic,-,73,1,,,,
74,-,Roan Van As,Babylon,-,73,3,,,,
75,-,Gary B.B. Coleman,Please Don't Dog Me,-,75,1,,,,
76,-,Eric Clapton,When You Got a Good Friend,-,76,1,,,,
77,down,Alice Phoebe Lou,Galaxies,16,11,62,,,,
78,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,44,2,,,,
79,-,Moshe Lichtenstein,Im Eshkachech,-,48,1,,,,
80,down,米弟華特,Mannish Boy,70,12,62,,,,
81,up,Muddy Waters,Rollin' Stone,87,13,21,,,,
82,-,Raful Neal,Call Me Baby,-,82,1,,,,
83,-,B.B. King,The Thrill Is Gone,-,4,90,,,,
84,down,Nina Simone,The House of the Rising Sun,59,6,72,,,,
85,-,Canned Heat,On the Road Again,-,8,73,,,,
86,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,42,6,,,,
87,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,13,,,,
88,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,61,2,,,,
89,-,Gary B.B. Coleman,Rub My Back,-,89,1,,,,
90,-,Ed Eagle,Superstition (feat. Charles Connolly),-,80,1,,,,
91,-,Alice Phoebe Lou,Witches,-,2,68,,,,
92,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,34,8,,,,
93,-,Joe Bonamassa,Distant Lonesome Train,-,93,1,,,,
94,down,Gary Moore,Still Got the Blues,23,7,94,,,,
95,-,Dinah Washington,No Hard Feelings,-,20,4,,,,
96,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,74,,,,
97,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,7,84,,,,
98,-,Gene Deer,Just Shoulda Lay'd off the Booze,-,98,1,,,,
99,down,Muddy Waters,H*****e Coochie Man,24,6,63,,,,
100,down,Vaya Con Dios,Time Flies,78,6,67,,,,
