Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,40,,,,
2,up,Dorothy Moore,Misty Blue,2,1,40,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,40,,,,
4,down,Rooksein,Krag,3,1,40,,,,
5,up,The Teskey Brothers,Hold Me,17,3,38,,,,
6,down,The Animals,The House of the Rising Sun,5,2,40,,,,
7,up,The Teskey Brothers,Carry You,23,7,35,,,,
8,up,Nina Simone,Backlash Blues,9,5,33,,,,
9,up,Dan Patlansky,Wagon Wheel,21,9,19,,,,
10,up,Etta James,All I Could Do Was Cry,10,4,36,,,,
11,up,Rory Block,Walk in Jerusalem,31,11,20,,,,
12,up,D Fine Us,Howling at the Moon (feat. Vigz),15,9,24,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,52,5,34,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',12,3,35,,,,
15,-,Dorothy Moore,With Pen In Hand,-,9,15,,,,
16,-,The Teskey Brothers,Let Me Let You Down,-,11,27,,,,
17,-,The Teskey Brothers,That Bird,-,14,20,,,,
18,up,Crimson House,Bantu Bird,40,18,8,,,,
19,-,Crimson House,Unicorns,-,9,20,,,,
20,up,Nina Simone,Do I Move You?,79,20,16,,,,
21,up,Dan Patlansky,Hold On,58,5,36,,,,
22,up,Nina Simone,My Man's Gone Now,71,5,22,,,,
23,up,Nina Simone,I Want a Little Sugar In My Bowl,24,12,15,,,,
24,down,Vaya Con Dios,Muddy Waters,22,22,5,,,,
25,up,The Teskey Brothers,Rain,82,2,37,,,,
26,-,Joe Bonamassa,Cradle Rock,-,26,1,,,,
27,-,Dan Patlansky,Backbite,-,27,15,,,,
28,up,Nina Simone,The House of the Rising Sun,70,6,25,,,,
29,up,Dan Patlansky,Madison Lane,51,28,16,,,,
30,up,Vaya Con Dios,Heading for a Fall,65,5,38,,,,
31,-,Nina Simone,Do I Move You? (Version II),-,31,4,,,,
32,down,The Teskey Brothers,So Caught Up,19,7,40,,,,
33,-,Nina Simone,Whatever I Am (You Made Me),-,33,1,,,,
34,up,Nina Simone,Blues for Mama,53,33,11,,,,
35,up,Shirley Brown,You Ain't Woman Enough to Take My Man,64,35,14,,,,
36,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,36,1,,,,
37,-,Nina Simone,Since I Fell for You,-,11,5,,,,
38,-,Nina Simone,Buck,-,33,3,,,,
39,down,Alice Boman,Waiting,7,2,33,,,,
40,-,The Teskey Brothers,Paint My Heart,-,16,24,,,,
41,-,Crimson House,Take a Chance,-,41,2,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),100,4,26,,,,
43,down,Crimson House,Wild & Free,36,36,7,,,,
44,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,9,,,,
45,-,Joe Bonamassa,Blues of Desperation,-,45,3,,,,
46,-,King Salama,Buti Madlesa,-,46,1,,,,
47,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,11,9,,,,
48,-,Joe Bonamassa,The Valley Runs Low,-,48,1,,,,
49,-,Albert Collins,Freeze,-,49,1,,,,
50,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,50,1,,,,
51,-,Alice Phoebe Lou,My Outside,-,10,31,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,8,7,38,,,,
53,-,Robert Johnson,Hell Hound On My Trail,-,53,1,,,,
54,-,Robert Johnson,Me and the Devil Blues,-,32,3,,,,
55,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,55,1,,,,
56,up,Alice Phoebe Lou,Fynbos,93,8,38,,,,
57,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,57,1,,,,
58,down,Brittany Howard,Stay High,6,3,40,,,,
59,-,Memphis Slim,Messin' Around,-,59,2,,,,
60,-,Alice Phoebe Lou,Witches,-,2,21,,,,
61,up,Hugh Laurie,Kiss of Fire,84,20,16,,,,
62,-,B.B. King,Three O'clock Blues,-,30,4,,,,
63,-,Dan Patlansky,20 Stones,-,63,2,,,,
64,down,B.B. King,The Thrill Is Gone,18,4,35,,,,
65,down,Taj Mahal,Queen Bee,33,33,10,,,,
66,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,37,,,,
67,up,Dan Patlansky,Hallelujah,67,14,15,,,,
68,-,John Lee Hooker,House Rent Boogie,-,35,3,,,,
69,up,Alice Phoebe Lou,Nostalgia,95,5,39,,,,
70,-,Beth Hart & Joe Bonamassa,Them There Eyes (Live),-,70,1,,,,
71,-,Bo Diddley,I'm a Man,-,24,3,,,,
72,-,B.B. King,How Blue Can You Get (Live),-,72,1,,,,
73,-,Roy Brown,Hard Luck Blues,-,64,2,,,,
74,-,Beth Hart & Joe Bonamassa,"Amsterdam, Amsterdam! (Intro) [Live]",-,74,1,,,,
75,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,12,7,,,,
76,-,Larryfisherboy,Thinking (feat. Victoria Monét),-,18,3,,,,
77,-,Howlin' Wolf,Back Door Man,-,17,4,,,,
78,-,Vaya Con Dios,Brave Jane,-,50,2,,,,
79,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,79,1,,,,
80,down,Nina Simone,In the Dark,74,50,8,,,,
81,-,Elmore James,The Sky Is Crying,-,28,3,,,,
82,-,Vaya Con Dios,Mothers and Daughters,-,23,3,,,,
83,-,Otis Rush,I Can't Quit You Baby,-,54,1,,,,
84,-,Beth Hart & Joe Bonamassa,See Saw (Live),-,84,1,,,,
85,-,Lowell Fulson,Reconsider Baby,-,55,1,,,,
86,down,Clarence Carter,Don't Bother Me,25,18,11,,,,
87,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,36,1,,,,
88,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,88,1,,,,
89,down,T-Bone Walker,Stormy Monday Blues,88,39,3,,,,
90,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,5,36,,,,
91,-,The Rolling Stones,Blue and Lonesome,-,22,7,,,,
92,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,92,1,,,,
93,down,ホレス・シルヴァー,Shirl,26,26,4,,,,
94,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me (Live),-,94,1,,,,
95,-,Ben Harper,Diamonds On the Inside,-,9,3,,,,
96,-,Beth Hart & Joe Bonamassa,Antwerp Jam (Live),-,96,1,,,,
97,down,Boom Boxx,I Dey (feat. Teni),90,1,38,,,,
98,down,Derek & The Dominos,Layla (40th Anniversary Version),48,2,40,,,,
99,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,99,1,,,,
100,-,Jimmy Reed,Baby What You Want Me to Do,-,28,3,,,,
