Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,3,1,3,,,,
2,up,Etta James,At Last,2,1,95,,,,
3,down,Etta James,A Sunday Kind of Love,1,1,93,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,95,,,,
5,up,Dorothy Moore,Misty Blue,6,1,95,,,,
6,up,The Animals,The House of the Rising Sun,8,2,94,,,,
7,up,The Teskey Brothers,Hold Me,16,3,93,,,,
8,down,Etta James,All I Could Do Was Cry,7,4,91,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),34,2,94,,,,
10,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,2,6,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,28,5,85,,,,
12,up,Geoff Castellucci,Sixteen Tons,22,3,24,,,,
13,down,The Teskey Brothers,Rain,11,2,84,,,,
14,up,B.B. King,The Thrill Is Gone,21,4,85,,,,
15,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,61,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,27,7,87,,,,
17,down,Vaya Con Dios,Heading for a Fall,15,5,91,,,,
18,-,Van Morrison,Up County Down (Edit),-,17,4,,,,
19,down,Ben Harper,Diamonds On the Inside,17,9,34,,,,
20,-,The Black Keys,Poor Boy a Long Way From Home,-,5,13,,,,
21,-,Muddy Waters,I Can't Be Satisfied,-,21,3,,,,
22,-,Denise LaSalle,"Right Place, Right Time",-,3,63,,,,
23,down,B.B. King,How Blue Can You Get?,12,10,45,,,,
24,down,Alice Boman,Waiting,20,2,74,,,,
25,up,Blues Delight,Slightly Hung Over,75,25,15,,,,
26,up,Gary Moore,Still Got the Blues,29,7,88,,,,
27,-,Valiant Swart,Val Ek Om,-,10,23,,,,
28,up,Bill & Gloria Gaither,Sitting At the Feet of Jesus,66,6,28,,,,
29,-,Alice Phoebe Lou,Fynbos,-,8,78,,,,
30,up,米弟華特,Mannish Boy,79,12,58,,,,
31,down,The Black Keys,Crawling Kingsnake,24,1,19,,,,
32,up,Alice Phoebe Lou,Nostalgia,59,5,90,,,,
33,up,Ayanda Sikade,When We All Gone,62,24,21,,,,
34,up,Crimson House,Unicorns,73,9,37,,,,
35,-,The Black Keys,Louise,-,11,13,,,,
36,-,Bill & Gloria Gaither,Rock of Ages,-,25,23,,,,
37,-,The Teskey Brothers,Sunshine Baby,-,24,35,,,,
38,down,The Black Keys,Coal Black Mattie,35,7,14,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,73,,,,
40,up,B.B. King,Rock Me Baby,97,22,17,,,,
41,-,Etta James,Trust In Me,-,26,33,,,,
42,-,Keb' Mo',I'm Amazing,-,9,14,,,,
43,-,Keb' Mo',Walk Back In,-,10,13,,,,
44,-,The Teskey Brothers,Carry You,-,7,73,,,,
45,-,Adia Victoria,Magnolia Blues,-,45,1,,,,
46,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,35,22,,,,
47,-,Keb' Mo',House In California,-,11,13,,,,
48,-,Alice Phoebe Lou,Little Spark,-,19,45,,,,
49,-,Ben Harper,Amen Omen,-,14,19,,,,
50,down,The Black Keys,Going Down South,36,2,17,,,,
51,-,Keb' Mo',Proving You Wrong,-,12,14,,,,
52,up,scotty ix,Do U Remember,54,52,2,,,,
53,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,49,4,,,,
54,-,Keb' Mo',Riley B. King,-,13,14,,,,
55,down,Oxlade,Questionnaire,52,9,2,,,,
56,up,Valiant Swart,Die Nag Is Ook N Plek,70,43,3,,,,
57,-,Keb' Mo',France,-,10,14,,,,
58,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,84,,,,
59,-,Little Walter,Boom Boom out Go the Lights,-,59,4,,,,
60,-,Dan Patlansky,Hold On,-,5,72,,,,
61,up,The Black Keys,Stay All Night,91,8,14,,,,
62,-,Keb' Mo',Keep It Simple,-,15,14,,,,
63,down,Etta James,I Just Want to Make Love to You,49,7,62,,,,
64,-,Roy Brown,Hard Luck Blues,-,64,3,,,,
65,down,Nina Simone,The House of the Rising Sun,13,6,67,,,,
66,-,Keb' Mo',One Friend,-,16,14,,,,
67,-,Muddy Waters,H*****e Coochie Man,-,6,60,,,,
68,-,Keb' Mo',Closer,-,14,15,,,,
69,-,Howlin' Wolf,Back Door Man,-,17,7,,,,
70,down,Meow,Peter Pan,40,31,8,,,,
71,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,62,,,,
72,-,Jimmy Witherspoon,Ain't Nobody's Business,-,49,7,,,,
73,-,Keb' Mo',Prosperity Blues,-,17,14,,,,
74,-,E.C. Scott,Make a Man Kit,-,45,6,,,,
75,down,Bill & Gloria Gaither,Blessed Assurance,19,14,59,,,,
76,-,B.B. King,Ain't Nobody Home,-,31,15,,,,
77,-,T-Bone Walker,Stormy Monday Blues,-,39,7,,,,
78,up,The Black Keys,Come on and Go with Me,81,17,11,,,,
79,-,Keb' Mo',Shave Yo' Legs,-,9,18,,,,
80,-,Keb' Mo',Let Your Light Shine,-,19,14,,,,
81,-,Rory Block,Walk in Jerusalem,-,11,43,,,,
82,-,Howlin' Wolf,Spoonful,-,22,29,,,,
83,-,Dan Patlansky,Wagon Wheel,-,9,37,,,,
84,down,Howlin' Wolf,Smokestack Lightnin',65,3,79,,,,
85,-,Jimi Hendrix,Voodoo Chile Blues,-,48,13,,,,
86,-,B.B. King,Paying the Cost to Be the Boss,-,35,15,,,,
87,-,Bill & Gloria Gaither,The Love of God,-,19,25,,,,
88,-,B.B. King,Every Day I Have the Blues (Remastered),-,29,8,,,,
89,up,Alice Phoebe Lou,Something Holy,96,7,83,,,,
90,-,Blxckie,All4you,-,7,25,,,,
91,-,"Bobby ""Blue"" Bland",Members Only,-,34,13,,,,
92,down,North Downs,Settle Down,46,5,38,,,,
93,down,Alice Phoebe Lou,Witches,86,2,62,,,,
94,down,The Black Keys,Do the Romp,38,8,11,,,,
95,-,Eminem & Sway & King Tech,Get You Mad,-,16,30,,,,
96,-,B.B. King,Hummingbird,-,33,5,,,,
97,down,Sister Rosetta Tharpe,This Train,57,57,2,,,,
98,-,Liam St. John,A Change Is Gonna Come,-,22,13,,,,
99,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,7,80,,,,
100,-,Arizona Dranes,Lamb's Blood Has Washed Me Clean,-,43,2,,,,
