Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,11,,,,
2,up,Etta James,At Last,3,1,181,,,,
3,down,Lethabo Mello,I Want,2,2,3,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,179,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,181,,,,
6,down,King George,Keep On Rollin,5,2,62,,,,
7,up,Fats Domino,Blueberry Hill,7,2,88,,,,
8,up,Dorothy Moore,Misty Blue,8,1,181,,,,
9,up,The Animals,The House of the Rising Sun,9,2,176,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),11,2,178,,,,
11,up,Boom Boxx,I Dey (feat. Teni),12,1,164,,,,
12,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),14,2,65,,,,
13,up,King George,Keep On Rollin (Radio Edit),13,1,62,,,,
14,up,Etta James,All I Could Do Was Cry,18,4,177,,,,
15,up,Denise LaSalle,"Right Place, Right Time",19,3,148,,,,
16,up,The Teskey Brothers,Hold Me,16,3,178,,,,
17,down,Ben Harper,Diamonds On the Inside,15,9,112,,,,
18,down,The Teskey Brothers,So Caught Up,17,7,164,,,,
19,up,Apollo Motel,Walkin' Long,55,19,2,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',24,8,122,,,,
21,up,Gary Moore,Still Got the Blues,21,7,173,,,,
22,down,B.B. King,The Thrill Is Gone,20,4,168,,,,
23,up,Ray Charles,I Believe to My Soul,23,6,26,,,,
24,up,Geoff Castellucci,Sixteen Tons,26,3,107,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,7,162,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,4,146,,,,
27,up,Brittany Howard,Stay High,27,3,175,,,,
28,up,ChubbyCheeks,Ndinovalo,32,6,11,,,,
29,up,Canned Heat,On the Road Again,29,8,136,,,,
30,up,Alice Phoebe Lou,Witches,31,2,146,,,,
31,up,Valiant Swart,Vrydag In Die Vrystaat,34,9,116,,,,
32,up,Etta James,I Just Want to Make Love to You,43,7,139,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,37,5,169,,,,
34,up,Benny Walker,Money and Fools,48,34,42,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,5,148,,,,
36,up,Dan Patlansky,Hold On,50,5,147,,,,
37,down,Bonnie Raitt,Just Like That,35,2,13,,,,
38,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",25,14,8,,,,
39,down,The Teskey Brothers,Take My Heart,36,8,4,,,,
40,up,John Lee Hooker,Boom Boom,45,7,141,,,,
41,up,Tom Grant,Love & Desire,47,2,158,,,,
42,up,D Fine Us,Howling at the Moon (feat. Vigz),53,9,127,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,40,7,170,,,,
44,up,Rory Block,Walk in Jerusalem,54,11,108,,,,
45,up,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],51,13,3,,,,
46,up,The Teskey Brothers,Rain,56,2,170,,,,
47,up,Etta James,Trust In Me,95,26,86,,,,
48,up,Joe Bonamassa,Drive,72,13,84,,,,
49,down,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),41,25,11,,,,
50,up,Joe Bonamassa,Notches (Live),63,50,2,,,,
51,down,Feeling Blew,Out Getting Ribs (Slowed),30,7,15,,,,
52,down,Alice Phoebe Lou,Something Holy,33,7,153,,,,
53,down,Alice Phoebe Lou,Nostalgia,49,5,172,,,,
54,down,B.B. King & Eric Clapton,Riding With the King,38,14,122,,,,
55,down,米弟華特,Mannish Boy,52,12,133,,,,
56,up,Blues Delight,Slightly Hung Over,60,25,73,,,,
57,up,Dan Patlansky,Wagon Wheel,66,9,97,,,,
58,up,The Teskey Brothers,Carry You,68,7,144,,,,
59,down,The Black Keys,Crawling Kingsnake,58,1,100,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,44,9,163,,,,
61,up,Dan Patlansky,Madison Lane,82,28,61,,,,
62,up,Joe Bonamassa,The Heart That Never Waits (Live),67,62,2,,,,
63,down,"Bobby ""Blue"" Bland",Members Only,61,34,47,,,,
64,-,Robert Finley,Souled Out On You,-,63,3,,,,
65,-,Buddy Guy,Mary Had a Little Lamb,-,27,12,,,,
66,up,Muddy Waters,I Can't Be Satisfied,89,40,39,,,,
67,down,Elmore James,Dust My Broom,59,31,48,,,,
68,-,Etta James,My Dearest Darling,-,25,43,,,,
69,down,Etta James,Something's Got a Hold on Me,57,13,96,,,,
70,-,Joe Bonamassa,The Loyal Kind (Live),-,70,1,,,,
71,up,The Black Cat Bones,Black Cat Bone,76,24,64,,,,
72,-,Dan Patlansky,Bring the World To Its Knees,-,30,33,,,,
73,-,De Bablyy,Angthandi (feat. Vocal Kat & Phemelo Saxer),-,37,5,,,,
74,down,John Lee Hooker,Boogie Chillen,70,19,56,,,,
75,-,King George,Girl You Got It,-,30,15,,,,
76,-,North Downs,Settle Down,-,5,66,,,,
77,-,Etta James,Anything To Say You're Mine,-,44,30,,,,
78,-,Eric Clapton,Motherless Child,-,46,7,,,,
79,down,Mat McHugh,Strange Days,62,45,38,,,,
80,up,Ben Harper,Amen Omen,100,14,58,,,,
81,-,Latimore,Let's Straighten It Out,-,9,44,,,,
82,-,Steven Rodriguez,The Devil Wears Lace,-,31,4,,,,
83,up,Sgidi,Emhlangeni,91,7,23,,,,
84,up,Joe Bonamassa,Curtain Call (Live),92,84,2,,,,
85,-,Etta James & Riley Hampton,Girl of My Dreams,-,21,21,,,,
86,down,De Bablyy,Abondaba (feat. Vocal Kat),42,36,4,,,,
87,down,Dan Patlansky,Backbite,85,27,70,,,,
88,-,Keb' Mo',Let Your Light Shine,-,19,30,,,,
89,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,98,39,30,,,,
90,-,The Teskey Brothers,Let Me Let You Down,-,11,113,,,,
91,down,Muddy Waters,Mannish Boy,69,38,43,,,,
92,up,Etta James,Fool That I Am,99,36,33,,,,
93,-,Keb' Mo',One Friend,-,16,30,,,,
94,-,Joe Bonamassa,Mind’s Eye (Live),-,94,1,,,,
95,-,Meddy,Ntawamusimbura,-,29,7,,,,
96,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,34,10,,,,
97,-,Malabulabu,Malabulabu O Kae,-,97,1,,,,
98,-,Keb' Mo',Shave Yo' Legs,-,9,39,,,,
99,down,Robert Johnson,Cross Road Blues,73,7,127,,,,
100,-,Keb' Mo',House In California,-,11,29,,,,
