Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,119,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,102,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,119,,,,
4,up,Dorothy Moore,Misty Blue,5,1,119,,,,
5,down,Etta James,A Sunday Kind of Love,3,1,117,,,,
6,up,The Animals,The House of the Rising Sun,6,2,118,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,116,,,,
8,up,Etta James,All I Could Do Was Cry,10,4,115,,,,
9,up,Geoff Castellucci,Sixteen Tons,16,3,47,,,,
10,up,The Teskey Brothers,Hold Me,19,3,116,,,,
11,up,Alice Phoebe Lou,Witches,20,2,85,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,84,,,,
13,up,The Teskey Brothers,Rain,43,2,108,,,,
14,down,Vaya Con Dios,Heading for a Fall,7,5,114,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',14,3,98,,,,
16,down,Alice Boman,Waiting,15,2,98,,,,
17,up,Tom Grant,Love & Desire,22,2,99,,,,
18,up,DJ Filwé,Whisper of Love,26,5,27,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,7,101,,,,
20,up,Gary Moore,Still Got the Blues,25,7,111,,,,
21,up,Brittany Howard,Stay High,23,3,113,,,,
22,up,B.B. King,The Thrill Is Gone,27,4,106,,,,
23,down,Denise LaSalle,"Right Place, Right Time",13,3,86,,,,
24,up,The Teskey Brothers,So Caught Up,67,7,102,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,24,7,108,,,,
26,up,Alice Phoebe Lou,Nostalgia,39,5,111,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,11,5,107,,,,
28,down,Dan Patlansky,Hold On,21,5,89,,,,
29,down,Ben Harper,Diamonds On the Inside,9,9,55,,,,
30,up,Etta James,Trust In Me,97,26,44,,,,
31,up,The Black Keys,Crawling Kingsnake,57,1,40,,,,
32,down,米弟華特,Mannish Boy,12,12,75,,,,
33,up,The Teskey Brothers,Carry You,41,7,90,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),70,22,28,,,,
35,up,Etta James,I Just Want to Make Love to You,95,7,82,,,,
36,up,Robert Johnson,Cross Road Blues,36,7,69,,,,
37,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,9,105,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,5,88,,,,
39,up,The Black Keys,Louise,64,11,31,,,,
40,down,Nina Simone,Backlash Blues,34,5,99,,,,
41,-,Canned Heat,On the Road Again,-,8,82,,,,
42,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,42,8,,,,
43,down,Dinah Washington,No Hard Feelings,35,20,14,,,,
44,down,Pablo Pohlmann,Let's Dance,37,30,5,,,,
45,-,John Lee Hooker,Boom Boom,-,7,91,,,,
46,up,The Teskey Brothers,Let Me Let You Down,46,11,69,,,,
47,-,Blues Delight,If I Had Money,-,47,1,,,,
48,-,Moshe Lichtenstein,Im Eshkachech,-,48,4,,,,
49,-,Henrik Freischlader Band,Lonely World,-,49,1,,,,
50,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,25,,,,
51,up,The Black Keys,Poor Boy a Long Way From Home,55,5,27,,,,
52,down,Omar,There's Nothing Like This,50,17,47,,,,
53,-,Elmore James,Dust My Broom,-,31,11,,,,
54,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,23,19,,,,
55,up,B.B. King,Rock Me Baby,86,22,30,,,,
56,-,Nina Simone,Do I Move You?,-,20,35,,,,
57,up,Alice Phoebe Lou,Skin Crawl,61,13,57,,,,
58,-,De Bablyy,First Rebirth,-,58,1,,,,
59,-,JT Coldfire,She's Crazy,-,29,5,,,,
60,-,De Bablyy,into Ngawe (feat. Thee Jomos) [Radio Edit],-,60,1,,,,
61,down,Bo Diddley,Look at Grandma,60,43,4,,,,
62,down,Dorothy Moore,With Pen In Hand,42,9,66,,,,
63,down,Dan Patlansky,Wagon Wheel,54,9,47,,,,
64,-,Rory Gallagher,What In the World (Live),-,64,1,,,,
65,-,Dan Patlansky,Hallelujah,-,14,25,,,,
66,-,Blues Delight,Slightly Hung Over,-,25,27,,,,
67,-,North Downs,Settle Down,-,5,52,,,,
68,-,Mooji Mala & Krishna Prasad,Grace Has Blessed Me,-,30,2,,,,
69,-,Blind Willie McTell,Statesboro Blues,-,67,4,,,,
70,-,Mooji Mala & Krishna Prasad,Beloved One,-,34,2,,,,
71,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,23,2,,,,
72,-,Keb' Mo',I Remember You,-,55,14,,,,
73,-,Howlin' Wolf,Smokestack Lightnin',-,8,73,,,,
74,-,"Mooji Mala, Krishna Prasad & Shivali",Love Is My Home,-,35,3,,,,
75,-,Keb' Mo',The Worst Is yet to Come,-,17,10,,,,
76,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,80,56,4,,,,
77,down,Nina Simone,My Man's Gone Now,69,5,82,,,,
78,-,Louis Jordan,Let the Good Times Roll,-,31,15,,,,
79,-,Alice Phoebe Lou,New Song,-,12,48,,,,
80,-,Vaya Con Dios,Farewell Song,-,50,8,,,,
81,-,Galt MacDermot,Coffee Cold,-,56,3,,,,
82,-,B.B. King,How Blue Can You Get?,-,10,58,,,,
83,-,Vaya Con Dios,Still a Man,-,30,30,,,,
84,down,Hugh Laurie,Kiss of Fire,63,20,33,,,,
85,-,Etta James,I Found a Love,-,22,1,,,,
86,-,米弟華特,I Can't Be Satisfied,-,30,7,,,,
87,-,Joe Bonamassa,Mind’s Eye,-,77,3,,,,
88,down,Vaya Con Dios,For You,44,29,10,,,,
89,-,Vaya Con Dios,Muddy Waters,-,22,12,,,,
90,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,31,,,,
91,-,William Topley,Sea Fever (feat. Mark Knopfler),-,61,3,,,,
92,-,Etta James & Riley Hampton,Girl of My Dreams,-,21,16,,,,
93,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,93,1,,,,
94,down,Latimore,Let's Straighten It Out,52,9,27,,,,
95,-,Billie Holiday,Lady Sings The Blues,-,44,1,,,,
96,-,Clarence Carter,Slip Away,-,24,15,,,,
97,-,Dorothy Moore,Dark End of the Street,-,47,15,,,,
98,-,De Bablyy,Speak Lord (Special Version),-,98,1,,,,
99,down,Rory Block,Walk in Jerusalem,28,11,59,,,,
100,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,55,7,,,,
