Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rooksein,Krag,1,1,14,,,,
2,up,The Animals,The House of the Rising Sun,4,2,14,,,,
3,down,Etta James,At Last,2,1,14,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,14,,,,
5,up,Dorothy Moore,Misty Blue,6,1,14,,,,
6,up,Brittany Howard,Stay High,10,3,14,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),5,2,14,,,,
8,up,Alice Phoebe Lou,Nostalgia,9,5,13,,,,
9,down,The Teskey Brothers,Rain,8,2,11,,,,
10,up,Pointy Features & brillion.,Ethereal Blues,37,5,12,,,,
11,up,Alice Phoebe Lou,Fynbos,11,8,13,,,,
12,down,Alice Phoebe Lou,Something Holy,7,7,13,,,,
13,up,Boom Boxx,I Dey (feat. Teni),17,1,13,,,,
14,up,The Teskey Brothers,Hold Me,22,3,13,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',15,3,12,,,,
16,down,Etta James,A Sunday Kind of Love,13,1,13,,,,
17,-,Ayanda Sikade,Ilungelo,-,17,3,,,,
18,up,Blues Saraceno,The River,40,4,13,,,,
19,up,Canned Heat,On the Road Again,33,8,10,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,7,11,,,,
21,up,Gary Moore,Still Got the Blues,29,7,12,,,,
22,up,Alice Phoebe Lou,My Outside,23,10,11,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,5,12,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,81,5,9,,,,
25,down,Alice Phoebe Lou,Galaxies,19,11,12,,,,
26,-,D Fine Us,Howling at the Moon (Instrumental),-,26,1,,,,
27,up,Etta James,All I Could Do Was Cry,32,4,11,,,,
28,up,Vaya Con Dios,Heading for a Fall,35,5,12,,,,
29,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,3,,,,
30,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,82,13,8,,,,
31,down,The Teskey Brothers,So Caught Up,12,7,14,,,,
32,-,Otis Taylor,Nasty Letter,-,28,2,,,,
33,up,Dan Patlansky,Hold On,77,5,11,,,,
34,up,Taj Mahal,Queen Bee,96,33,5,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,34,7,13,,,,
36,-,Latimore,Let's Straighten It Out,-,9,2,,,,
37,up,Dan Patlansky,Backbite,68,27,6,,,,
38,-,Dave James,Whatever We Are (feat. Ari Lennox),-,38,1,,,,
39,up,Omar,There's Nothing Like This,50,17,4,,,,
40,-,Bill & Gloria Gaither,The Love of God,-,19,9,,,,
41,-,Joe Bonamassa,Different Shades of Blue,-,34,1,,,,
42,-,The Teskey Brothers,Let Me Let You Down,-,11,9,,,,
43,-,Keb' Mo',Tell Everybody I Know,-,43,1,,,,
44,-,Fats Domino,Blueberry Hill,-,2,2,,,,
45,-,Fats Domino,Blue Monday,-,45,1,,,,
46,down,The Teskey Brothers,Carry You,20,7,12,,,,
47,-,Etta James,Trust In Me,-,26,3,,,,
48,down,Tom Grant,Love & Desire,44,2,8,,,,
49,-,Clarence Carter,Don't Bother Me,-,18,3,,,,
50,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),55,26,3,,,,
51,-,Juzzie Smith,Keep Life Simple,-,49,2,,,,
52,down,John Lee Hooker,Boom Boom,14,7,10,,,,
53,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,3,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',45,8,10,,,,
55,-,Little Walter,My Babe,-,55,1,,,,
56,-,Gary Moore,The Blues Is Alright (Live),-,56,1,,,,
57,down,Alice Phoebe Lou,Little Spark,30,19,9,,,,
58,up,Gary Moore,"Oh, Pretty Woman (Live)",86,58,2,,,,
59,up,Denise LaSalle,"Right Place, Right Time",74,3,4,,,,
60,-,Beth Hart,Sugar Shack,-,39,2,,,,
61,-,The Teskey Brothers,Sunshine Baby,-,24,10,,,,
62,down,B.B. King,The Thrill Is Gone,28,4,11,,,,
63,down,Alice Phoebe Lou,New Song,58,12,11,,,,
64,-,Matt Andersen,Free Man,-,64,1,,,,
65,-,Beth Hart & Joe Bonamassa,Black Coffee,-,60,2,,,,
66,-,Louis Jordan,Let the Good Times Roll,-,31,6,,,,
67,down,Muddy Waters,H*****e Coochie Man,64,6,8,,,,
68,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,40,2,,,,
69,down,B.B. King,If You Love Me (feat. Van Morrison),56,56,2,,,,
70,-,Ben Harper,Temporary Remedy,-,70,1,,,,
71,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],62,21,5,,,,
72,-,Joe Bonamassa,Redemption,-,17,4,,,,
73,down,Etta James,Something's Got a Hold on Me,72,13,5,,,,
74,down,Keb'Mo,Anybody Seen My Girl,51,50,3,,,,
75,-,The Black Cat Bones,Black Cat Bone,-,24,2,,,,
76,-,C.S. Armstrong,Ain't No Love,-,64,1,,,,
77,-,Billie Holiday,Rocky mountain blues,-,77,1,,,,
78,-,The Blues Brothers,Soul Man,-,53,1,,,,
79,down,Alice Phoebe Lou,Skin Crawl,18,13,12,,,,
80,up,B.B. King & Eric Clapton,The Thrill Is Gone,88,9,12,,,,
81,-,Joe Bonamassa,Lonesome Road Blues (Live),-,81,1,,,,
82,-,Gary Moore,Walking By Myself,-,82,1,,,,
83,down,Clarence Carter,Slip Away,36,24,4,,,,
84,-,Beth Hart,War in My Mind,-,38,4,,,,
85,-,Dan Patlansky,Fetch Your Spade,-,42,1,,,,
86,-,The Shouting Matches,"Gallup, NM",-,86,2,,,,
87,-,米弟華特,Mannish Boy,-,12,10,,,,
88,-,Dan Patlansky,Pop Collar Jockey,-,53,2,,,,
89,-,Ayanda Sikade,Blues for Abadala,-,34,2,,,,
90,-,Slim Harpo,I'm a King Bee,-,90,1,,,,
91,-,Muddy Waters,I Can't Be Satisfied,-,47,6,,,,
92,-,Robert Johnson,When You Got a Good Friend,-,92,1,,,,
93,-,The Voodoo Sheiks,New Boogie Disease,-,93,1,,,,
94,-,Muddy Waters,Rollin' Stone,-,13,1,,,,
95,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,37,2,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,3,,,,
97,down,Brittany Howard,History Repeats,59,23,8,,,,
98,-,Hugh Laurie,Swanee River,-,63,2,,,,
99,-,Etta James,I Just Want to Make Love to You,-,7,2,,,,
100,-,Ben Harper,She's Only Happy In the Sun,-,22,6,,,,
