Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,131,,,,
2,up,King George,Keep On Rollin,2,2,12,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,131,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,129,,,,
5,up,Boom Boxx,I Dey (feat. Teni),6,1,114,,,,
6,up,Dorothy Moore,Misty Blue,7,1,131,,,,
7,down,King George,Keep On Rollin (Radio Edit),5,1,12,,,,
8,up,The Teskey Brothers,So Caught Up,8,7,114,,,,
9,up,Mzweshper_sa,Walk With Me (feat. Bongz M),11,6,7,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,128,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,19,5,119,,,,
12,up,The Teskey Brothers,Hold Me,22,3,128,,,,
13,up,Vaya Con Dios,Heading for a Fall,13,5,126,,,,
14,up,The Animals,The House of the Rising Sun,16,2,130,,,,
15,up,Alice Boman,Waiting,20,2,110,,,,
16,up,Ben Harper,Diamonds On the Inside,26,9,67,,,,
17,up,The Teskey Brothers,Rain,27,2,120,,,,
18,up,Denise LaSalle,"Right Place, Right Time",24,3,98,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,96,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,120,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,5,99,,,,
22,up,Brittany Howard,Stay High,46,3,125,,,,
23,-,Alice Phoebe Lou,Something Holy,-,7,106,,,,
24,-,Vaya Con Dios,Muddy Waters,-,22,13,,,,
25,up,Nina Simone,Backlash Blues,64,5,111,,,,
26,-,Dan Patlansky,Lost,-,11,7,,,,
27,down,Etta James,All I Could Do Was Cry,9,4,127,,,,
28,-,Dan Patlansky,Selfish Lover,-,25,6,,,,
29,-,Vaya Con Dios,For You,-,29,11,,,,
30,up,The Black Keys,Crawling Kingsnake,44,1,51,,,,
31,up,Nina Simone,The House of the Rising Sun,75,6,92,,,,
32,-,Dan Patlansky,Soul Parasite,-,9,7,,,,
33,up,米弟華特,Mannish Boy,53,12,84,,,,
34,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,31,,,,
35,up,Eugenio Barahona,La Cantina,96,35,5,,,,
36,-,Vaya Con Dios,Listen,-,36,7,,,,
37,down,B.B. King,The Thrill Is Gone,17,4,118,,,,
38,up,Alice Phoebe Lou,Witches,61,2,97,,,,
39,-,Trixie Smith,Jack I'm Mellow,-,39,3,,,,
40,up,Canned Heat,On the Road Again,49,8,88,,,,
41,-,Clarence Carter,Slip Away,-,24,16,,,,
42,down,Alice Phoebe Lou,Nostalgia,25,5,123,,,,
43,down,Blues Delight,Slightly Hung Over,29,25,32,,,,
44,-,Etta James,My Dearest Darling,-,25,24,,,,
45,-,Vaya Con Dios,Still a Man,-,30,33,,,,
46,down,Gary Moore,Still Got the Blues,34,7,123,,,,
47,up,The Teskey Brothers,Let Me Let You Down,82,11,75,,,,
48,up,D Fine Us,Howling at the Moon (feat. Vigz),88,9,80,,,,
49,-,Dan Patlansky,Hold On,-,5,98,,,,
50,-,Vaya Con Dios,Brave Jane,-,50,6,,,,
51,-,Latimore,Let's Straighten It Out,-,9,29,,,,
52,up,Dorothy Moore,With Pen In Hand,58,9,74,,,,
53,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,53,1,,,,
54,-,Dan Patlansky,Snake Oil City,-,13,7,,,,
55,-,Dan Patlansky,Presence,-,20,8,,,,
56,down,The Teskey Brothers,Carry You,33,7,96,,,,
57,-,Etta James,Anything To Say You're Mine,-,44,24,,,,
58,-,Natalia M. King,Forget Yourself,-,58,1,,,,
59,-,Ally Mahaba & Akeelah,Tujikumbushe,-,59,1,,,,
60,up,North Downs,Settle Down,72,5,55,,,,
61,-,Clarence Carter,Don't Bother Me,-,18,49,,,,
62,-,Amabongwa,Angfuni,-,62,1,,,,
63,down,Robert Johnson,Cross Road Blues,31,7,79,,,,
64,-,Will Barber,Another Brick in the Wall,-,24,9,,,,
65,-,The Black Keys,Going Down South,-,2,39,,,,
66,down,Blues Saraceno,Brave and Invincible,21,21,8,,,,
67,-,Busby Marou,Days Like This,-,65,2,,,,
68,down,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,36,36,2,,,,
69,-,Dan Patlansky,Run,-,69,1,,,,
70,-,Ayanda Sikade,When We All Gone,-,24,26,,,,
71,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,115,,,,
72,-,Vaya Con Dios,Bold and Untrue,-,53,4,,,,
73,-,Vaya Con Dios,Mothers and Daughters,-,23,12,,,,
74,-,Vaya Con Dios,At the Parallel,-,54,5,,,,
75,-,Vaya Con Dios,So Long Ago,-,53,3,,,,
76,-,Joe Bonamassa,The Heart That Never Waits,-,50,4,,,,
77,-,Van Morrison,Bring It On Home To Me,-,77,1,,,,
78,-,Vaya Con Dios,Farewell Song,-,50,9,,,,
79,up,Alice Phoebe Lou,Fynbos,91,8,91,,,,
80,down,The Black Keys,Poor Boy a Long Way From Home,74,5,34,,,,
81,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,67,,,,
82,-,Otis Taylor,Nasty Letter,-,28,22,,,,
83,up,Nina Simone,My Man's Gone Now,84,5,91,,,,
84,-,Dan Patlansky,Preachin' Blues,-,31,8,,,,
85,-,Magic Slim,Cold Hearted Woman,-,85,1,,,,
86,-,The Teskey Brothers,Paint My Heart,-,16,44,,,,
87,-,Stretch,Why Did You Do It,-,87,1,,,,
88,-,Joe Bonamassa,Drive,-,13,42,,,,
89,-,Dan Patlansky,Windmills and the Sea,-,38,8,,,,
90,down,Bobby Bland,I Pity the Fool,71,35,14,,,,
91,-,Muddy Waters,H*****e Coochie Man,-,6,69,,,,
92,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,53,6,,,,
93,-,Buddy Guy,Feels Like Rain,-,63,3,,,,
94,-,Keb' Mo',Shave Yo' Legs,-,9,29,,,,
95,down,Benny Walker,Money and Fools,39,34,12,,,,
96,-,The Sons Of Blues,As the Years Go Passing By,-,96,1,,,,
97,down,"Hank Williams, Jr.",Georgia Women,92,92,2,,,,
98,-,Amabongwa,Ngoba,-,98,1,,,,
99,-,The Teskey Brothers,That Bird,-,14,53,,,,
100,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,66,5,,,,
