Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rooksein,Krag,1,1,5,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),6,2,5,,,,
3,up,The Animals,The House of the Rising Sun,7,2,5,,,,
4,down,Brittany Howard,Stay High,3,3,5,,,,
5,down,Etta James,I'd Rather Go Blind,2,1,5,,,,
6,down,Etta James,At Last,4,1,5,,,,
7,up,Pointy Features & brillion.,Ethereal Blues,27,5,4,,,,
8,up,Alice Phoebe Lou,Fynbos,29,8,4,,,,
9,down,Dorothy Moore,Misty Blue,5,1,5,,,,
10,up,Boom Boxx,I Dey (feat. Teni),28,1,4,,,,
11,down,Etta James,A Sunday Kind of Love,8,1,4,,,,
12,up,The Teskey Brothers,So Caught Up,26,7,5,,,,
13,-,Etta James,All I Could Do Was Cry,-,4,3,,,,
14,up,Vaya Con Dios,Heading for a Fall,25,5,3,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,9,5,,,,
16,-,The Teskey Brothers,Rain,-,2,2,,,,
17,-,Brittany Howard,He Loves Me,-,17,3,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,16,7,4,,,,
19,-,John Lee Hooker,Boogie Chillen,-,19,1,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,5,4,,,,
21,-,Shelby Merry,Gallows,-,21,1,,,,
22,down,Blues Saraceno,The River,10,4,5,,,,
23,-,John Lee Hooker,Mama You Got a Daughter,-,23,1,,,,
24,-,Keb' Mo',The Action,-,24,1,,,,
25,-,Slakah the Beatchild,Number 1 (feat. Glenn Lewis),-,25,1,,,,
26,-,Dan Patlansky,Hallelujah,-,14,3,,,,
27,-,Nick Lowe,The Beast in Me,-,27,1,,,,
28,up,The Teskey Brothers,Sunshine Baby,74,24,4,,,,
29,down,Alice Phoebe Lou,Ocean,13,11,4,,,,
30,-,The Teskey Brothers,Carry You,-,7,3,,,,
31,-,The Black Cat Bones,Black Cat Bone,-,24,1,,,,
32,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,1,,,,
33,-,Owen Campbell,Remember To Breathe,-,33,1,,,,
34,-,B.B. King,The Thrill Is Gone,-,4,3,,,,
35,-,John Lee Hooker,Dimples,-,35,1,,,,
36,-,Curtis Salgado,Walk a Mile in My Blues,-,36,1,,,,
37,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,44,13,2,,,,
38,-,John Lee Hooker,House Rent Boogie,-,35,1,,,,
39,down,Alice Phoebe Lou,My Outside,20,10,4,,,,
40,-,Etta James,Try a Little Tenderness,-,40,1,,,,
41,-,Son House,Grinnin' in Your Face,-,41,1,,,,
42,-,Hugh Laurie,The St. Louis Blues,-,11,2,,,,
43,-,John Lee Hooker,Boom Boom,-,7,1,,,,
44,-,B.B. King & Eric Clapton,Ten Long Years,-,41,1,,,,
45,up,Mighty Sam McClain,When the Hurt Is Over,47,10,2,,,,
46,-,The Teskey Brothers,Paint My Heart,-,16,1,,,,
47,up,Alice Phoebe Lou,Skin Crawl,100,13,4,,,,
48,-,Smiley Lewis,I Hear You Knocking,-,48,1,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,7,3,,,,
50,down,Alice Phoebe Lou,Something Holy,22,7,4,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,1,,,,
52,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,1,,,,
53,-,Janiva Magness,Home (feat. Cedric Burnside),-,53,1,,,,
54,-,Solomon Burke,Diamond In Your Mind,-,36,1,,,,
55,down,Alice Phoebe Lou,Nostalgia,18,5,4,,,,
56,-,Bill & Gloria Gaither,The Love of God,-,19,2,,,,
57,-,Gary Hoey,Soul Surfer,-,57,1,,,,
58,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,1,,,,
59,-,Etta James,Fool That I Am,-,36,1,,,,
60,-,R.L. Burnside,Bad Luck City,-,60,1,,,,
61,-,Swatkins,Already Told You,-,61,1,,,,
62,-,Gary Hoey,Dust & Bones,-,62,1,,,,
63,-,Muddy Waters,I Can't Be Satisfied,-,47,2,,,,
64,-,The Black Cat Bones,Die Donker Kom Jou Haal,-,46,1,,,,
65,down,Alice Phoebe Lou,New Song,17,12,4,,,,
66,-,Mat McHugh,Strange Days,-,45,1,,,,
67,-,B.B. King,Catfish Blues,-,63,1,,,,
68,-,B.B. King & Elton John,Rock This House,-,68,1,,,,
69,-,Keb' Mo',That's Alright,-,50,1,,,,
70,-,Canned Heat,Goin' Up the Country,-,28,2,,,,
71,-,Ray Charles,Mess Around,-,31,1,,,,
72,down,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),19,19,2,,,,
73,-,Keb' Mo',Move,-,44,1,,,,
74,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,50,1,,,,
75,-,Seasick Steve,Dark,-,41,1,,,,
76,-,Canned Heat,Low Down (And High Up),-,71,1,,,,
77,up,The Teskey Brothers,Hold Me,84,3,4,,,,
78,down,Dorothy Moore,With Pen In Hand,57,9,2,,,,
79,-,Ben Harper,She's Only Happy In the Sun,-,22,2,,,,
80,-,Blues Broers,My Black Dog,-,80,1,,,,
81,-,Hugh Laurie,I Hate A Man Like You,-,81,1,,,,
82,-,Muddy Waters,Dissatisfied,-,82,1,,,,
83,-,Roy Brown,Hard Luck Blues,-,64,1,,,,
84,-,Nina Simone,In the Dark,-,50,1,,,,
85,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,1,,,,
86,-,B.B. King,How Blue Can You Get?,-,10,1,,,,
87,-,Brittany Howard,History Repeats,-,23,2,,,,
88,down,Alice Phoebe Lou,Galaxies,11,11,4,,,,
89,-,Crimson House,Bantu Bird,-,18,2,,,,
90,-,B.B. King & Van Morrison,Early In The Morning,-,90,1,,,,
91,-,B.B. King,The Thrill Is Gone (Single Edit),-,41,1,,,,
92,-,Vaya Con Dios,For You,-,29,1,,,,
93,-,The Kooks,Tick of Time,-,75,1,,,,
94,-,Dan Patlansky,Madison Lane,-,28,1,,,,
95,-,Robert Johnson,Cross Road Blues,-,7,1,,,,
96,-,Etta James,Lovin' Arms,-,96,1,,,,
97,-,Beth Hart,I Need a Hero,-,21,2,,,,
98,down,Blues Saraceno,Devils Got You Beat,83,43,2,,,,
99,-,Beth Hart & Joe Bonamassa,Black Coffee,-,60,1,,,,
100,down,The Teskey Brothers,That Bird,70,14,2,,,,
