Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,124,,,,
2,down,King George,Keep On Rollin (Radio Edit),1,1,5,,,,
3,down,King George,Keep On Rollin,2,2,5,,,,
4,up,Boom Boxx,I Dey (feat. Teni),4,1,107,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,124,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,122,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,121,,,,
8,down,Dorothy Moore,Misty Blue,7,1,124,,,,
9,up,The Teskey Brothers,So Caught Up,9,7,107,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,34,7,113,,,,
11,down,The Animals,The House of the Rising Sun,8,2,123,,,,
12,up,Jang Yun Joo,In Your Arms,73,9,9,,,,
13,up,Geoff Castellucci,Sixteen Tons,30,3,52,,,,
14,down,The Teskey Brothers,Hold Me,12,3,121,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,21,5,112,,,,
16,up,Etta James,All I Could Do Was Cry,22,4,120,,,,
17,up,Alice Phoebe Lou,Nostalgia,42,5,116,,,,
18,up,Alice Boman,Waiting,27,2,103,,,,
19,up,The Teskey Brothers,Rain,35,2,113,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',18,3,102,,,,
21,down,Vaya Con Dios,Heading for a Fall,16,5,119,,,,
22,down,B.B. King,The Thrill Is Gone,19,4,111,,,,
23,up,Denise LaSalle,"Right Place, Right Time",39,3,91,,,,
24,up,Ben Harper,Diamonds On the Inside,29,9,60,,,,
25,up,Blues Saraceno,The River,94,4,83,,,,
26,up,Etta James,I Just Want to Make Love to You,32,7,87,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,89,,,,
28,up,Robert Johnson,Cross Road Blues,28,7,74,,,,
29,up,Etta James,Trust In Me,48,26,49,,,,
30,-,khumotheproducer,I've Got Passion (feat. Reggie Madawg & Pro Walezinto),-,27,1,,,,
31,up,DJ Filwé,Whisper of Love,41,5,32,,,,
32,up,The Black Keys,Crawling Kingsnake,46,1,45,,,,
33,down,Dan Patlansky,Selfish Lover,25,25,4,,,,
34,up,Pablo Pohlmann,Let's Dance,81,30,9,,,,
35,down,Dan Patlansky,Snake Oil City,13,13,4,,,,
36,-,Omar,There's Nothing Like This,-,17,49,,,,
37,up,Alice Phoebe Lou,Witches,38,2,90,,,,
38,down,Dan Patlansky,Bad Soul,14,14,4,,,,
39,-,The Black Keys,Louise,-,11,34,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,7,106,,,,
41,-,Carey & Lurrie Bell,Stop Running 'Round,-,41,1,,,,
42,-,Bob Margolin,Down In the Alley,-,42,1,,,,
43,-,Buddy Guy & Junior Wells,Big Boat (Buddy and Junior's Thing),-,43,1,,,,
44,up,Gary Moore,Still Got the Blues,44,7,116,,,,
45,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Blues For Yesterday,-,45,1,,,,
46,down,Brittany Howard,Stay High,45,3,118,,,,
47,-,ジョン・ジャクソン,Railroad Bill,-,47,1,,,,
48,up,Nina Simone,The House of the Rising Sun,100,6,87,,,,
49,-,Lonnie Brooks,Roll of the Tumblin' Dice,-,49,1,,,,
50,-,Lord's Child,Mercy,-,50,1,,,,
51,-,Bill & Gloria Gaither,Blessed Assurance,-,14,74,,,,
52,-,"Christone ""Kingfish"" Ingram",Hard Times,-,52,1,,,,
53,-,Alice Phoebe Lou,Fynbos,-,8,88,,,,
54,-,Johnny Jones & Billy Boy Arnold,"Hello, Baby",-,54,1,,,,
55,-,Moshe Lichtenstein,Im Eshkachech,-,48,6,,,,
56,-,Kenny Neal,Going to the Country,-,56,1,,,,
57,-,The Teskey Brothers,Let Me Let You Down,-,11,70,,,,
58,-,Cephas & Wiggins,Stack and the Devil,-,58,1,,,,
59,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,11,,,,
60,-,Corey Harris,High Fever Blues,-,60,1,,,,
61,down,Nina Simone,Backlash Blues,26,5,104,,,,
62,-,Saffire - The Uppity Blues Women,Middle Aged Blues Boogie (Live),-,62,1,,,,
63,-,米弟華特,I Can't Be Satisfied,-,30,8,,,,
64,up,Beth Hart,Caught Out In the Rain,90,38,6,,,,
65,down,Dan Patlansky,Hounds Loose,31,15,7,,,,
66,-,Blues Saraceno,Brave and Invincible,-,21,1,,,,
67,-,Corey Harris & Henry Butler,Shake What Your Mama Gave You (Henry Butler Presents Corey Harris),-,67,1,,,,
68,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,21,18,,,,
69,-,Johnny Winter,Evil On My Mind,-,69,1,,,,
70,-,Ed Eagle,Bye!,-,57,4,,,,
71,down,Dan Patlansky,Soul Parasite,15,9,4,,,,
72,down,Dan Patlansky,Lost,11,11,4,,,,
73,up,Alice Phoebe Lou,Something Holy,87,7,102,,,,
74,-,サニー・テリー,So Tough With Me,-,74,1,,,,
75,down,Benny Walker,Money and Fools,65,34,8,,,,
