Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,64,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,64,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,62,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,64,,,,
5,down,Dorothy Moore,Misty Blue,4,1,64,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,57,,,,
7,up,The Teskey Brothers,Hold Me,10,3,62,,,,
8,up,Bad Temper Joe,Where Is Home (live),64,8,2,,,,
9,down,The Animals,The House of the Rising Sun,6,2,64,,,,
10,up,Vaya Con Dios,Heading for a Fall,12,5,62,,,,
11,up,Etta James,All I Could Do Was Cry,11,4,60,,,,
12,up,Alice Phoebe Lou,Witches,22,2,43,,,,
13,up,The Teskey Brothers,Carry You,35,7,55,,,,
14,down,The Teskey Brothers,Rain,13,2,59,,,,
15,up,Infamas,Goblinz T00T T00T,19,4,13,,,,
16,up,Tom Grant,Love & Desire,29,2,50,,,,
17,-,Nina Simone,Backlash Blues,-,5,52,,,,
18,down,Gary Moore,Still Got the Blues,14,7,61,,,,
19,up,Brittany Howard,Stay High,20,3,63,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,15,5,58,,,,
21,-,Bill & Gloria Gaither,Tell Me the Story of Jesus,-,21,6,,,,
22,up,Ben Harper,Diamonds On the Inside,26,9,7,,,,
23,up,Bill & Gloria Gaither,Sitting At the Feet of Jesus,57,6,14,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,85,14,46,,,,
25,up,Bill & Gloria Gaither,Blessed Assurance,30,14,39,,,,
26,down,Alice Phoebe Lou,Nostalgia,7,5,63,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,32,7,60,,,,
28,up,Bill & Gloria Gaither,I Will Sing the Wondrous Story,83,28,6,,,,
29,up,B.B. King,How Blue Can You Get?,81,10,29,,,,
30,down,Boom Boxx,I Dey (feat. Teni),16,1,58,,,,
31,-,Clarence Carter,Slip Away,-,24,11,,,,
32,-,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",-,32,1,,,,
33,down,Alice Phoebe Lou,Something Holy,9,7,62,,,,
34,up,The Teskey Brothers,So Caught Up,50,7,63,,,,
35,up,Elmore James,Dust My Broom,80,33,18,,,,
36,down,米弟華特,Mannish Boy,25,12,43,,,,
37,up,Vaya Con Dios,Time Flies,38,6,45,,,,
38,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,58,,,,
39,up,Omar,There's Nothing Like This,51,17,22,,,,
40,-,The Teskey Brothers,San Francisco,-,17,27,,,,
41,-,Thomas Dybdahl,A Little Something to Give,-,6,10,,,,
42,-,Joe Callicott,Laughing to Keep from Crying,-,42,1,,,,
43,up,Bill & Gloria Gaither,Rock of Ages,70,25,13,,,,
44,-,Junior Wells,Lovey Dovey Lovey One,-,44,2,,,,
45,up,John Lee Hooker,Boogie Chillen,49,19,14,,,,
46,-,Bukka White,Shake 'Em on Down,-,46,1,,,,
47,-,Robert Johnson,Terraplane Blues,-,47,1,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,55,9,59,,,,
49,down,Robert Johnson,Cross Road Blues,24,7,33,,,,
50,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,50,2,,,,
51,-,Joe Bonamassa,Mountain Time,-,51,1,,,,
52,-,markh,Can't Help Falling In Love,-,52,4,,,,
53,-,Keb' Mo',Dirty Low Down and Bad,-,23,6,,,,
54,-,Lonnie Johnson,Tomorrow Night,-,54,2,,,,
55,-,Lowell Fulson,Reconsider Baby,-,55,3,,,,
56,up,B.B. King,Paying the Cost to Be the Boss,67,35,11,,,,
57,-,The Moody Blues,Go Now,-,15,10,,,,
58,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,44,,,,
59,-,Big Mama Thornton,Hound Dog,-,29,5,,,,
60,-,Joe Tex,Skinny Legs and All,-,60,1,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',21,3,58,,,,
62,-,Willie Dixon,I Ain't Superstitious,-,40,8,,,,
63,-,Nina Simone,Blues for Mama,-,33,18,,,,
64,-,Magic Sam,All Your Love,-,64,2,,,,
65,down,Nina Simone,The House of the Rising Sun,63,6,44,,,,
66,-,The Teskey Brothers,Paint My Heart,-,16,31,,,,
67,up,Dan Patlansky,Wagon Wheel,98,9,30,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,7,57,,,,
69,-,Ruth Brown,5-10-15 Hours,-,49,6,,,,
70,-,Vaya Con Dios,Mothers and Daughters,-,23,9,,,,
71,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,24,5,,,,
72,down,Alice Boman,Waiting,48,2,50,,,,
73,-,Otis Rush,I Can't Quit You Baby,-,54,2,,,,
74,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,10,,,,
75,-,Muddy Waters,You Shook Me,-,60,3,,,,
76,-,Howlin' Wolf,Sittin' on Top of the World,-,76,2,,,,
77,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,16,,,,
78,-,B.B. King,Catfish Blues,-,63,3,,,,
79,-,Jimi Hendrix,Red House,-,44,3,,,,
80,down,Howlin' Wolf,Spoonful,41,22,21,,,,
81,down,Muddy Waters,H*****e Coochie Man,27,6,49,,,,
82,-,Elmore James,Shake Your Money Maker,-,60,1,,,,
83,up,Bill & Gloria Gaither,I Will Sing of My Redeemer,92,27,11,,,,
84,-,B.B. King & U2,When Love Comes to Town,-,36,16,,,,
85,down,Muddy Waters,I Got My Mojo Working,52,52,7,,,,
86,down,Son of Dave,Shake a Bone,39,33,8,,,,
87,-,Muddy Waters,Mannish Boy (Single Version),-,58,6,,,,
88,down,Nina Simone,My Man's Gone Now,42,5,42,,,,
89,down,Dan Patlansky,Hold On,72,5,55,,,,
90,down,Denise LaSalle,"Right Place, Right Time",34,3,40,,,,
91,-,Robben Ford & The Blue Line,Start It Up,-,91,1,,,,
92,down,Howlin' Wolf,Smokestack Lightnin',31,8,50,,,,
93,down,Etta James,I Just Want to Make Love to You,33,7,40,,,,
94,-,B.B. King,Every Day I Have the Blues (Remastered),-,29,3,,,,
95,-,Latimore,Let's Straighten It Out,-,9,10,,,,
96,down,Canned Heat,On the Road Again,87,8,53,,,,
97,-,Roy Brown,Butcher Pete Part 1 & 2,-,73,4,,,,
98,down,B.B. King,Sweet Sixteen,66,27,4,,,,
99,-,Hugh Laurie,The St. Louis Blues,-,11,4,,,,
100,-,T-Bone Walker,Call It Stormy Monday,-,21,4,,,,
