Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,54,,,,
2,up,Etta James,At Last,2,1,54,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,52,,,,
4,up,Infamas,Goblinz T00T T00T,5,4,3,,,,
5,down,Dorothy Moore,Misty Blue,4,1,54,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,2,54,,,,
7,up,The Animals,The House of the Rising Sun,7,2,54,,,,
8,up,B.B. King,The Thrill Is Gone,26,4,47,,,,
9,up,Valiant Swart,Vrydag In Die Vrystaat,37,9,23,,,,
10,down,Etta James,All I Could Do Was Cry,8,4,50,,,,
11,up,Brittany Howard,Stay High,16,3,53,,,,
12,down,The Teskey Brothers,Hold Me,11,3,52,,,,
13,down,Alice Phoebe Lou,Nostalgia,9,5,53,,,,
14,up,Valiant Swart,Val Ek Om,25,10,10,,,,
15,up,Tom Grant,Love & Desire,44,2,40,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,4,40,,,,
17,-,Etta James,Something's Got a Hold on Me,-,13,23,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,50,,,,
19,up,Etta James,I Just Want to Make Love to You,19,7,33,,,,
20,up,Alice Phoebe Lou,Witches,22,2,34,,,,
21,-,Etta James,Cry Me a River,-,21,8,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',68,8,40,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',10,3,48,,,,
24,down,Vaya Con Dios,Heading for a Fall,14,5,52,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,5,49,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,7,47,,,,
27,up,Bill & Gloria Gaither,I Will Sing of My Redeemer,92,27,8,,,,
28,up,Gary Moore,Still Got the Blues,41,7,51,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,53,9,50,,,,
30,up,Boom Boxx,I Dey (feat. Teni),36,1,48,,,,
31,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,9,,,,
32,-,B.B. King,Ain't Nobody Home,-,31,7,,,,
33,-,Thomas Dybdahl,A Little Something to Give,-,6,1,,,,
34,-,B.B. King,Hummingbird,-,33,1,,,,
35,-,Denise LaSalle,"Right Place, Right Time",-,3,30,,,,
36,down,Alice Phoebe Lou,Something Holy,18,7,52,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,13,5,48,,,,
38,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,36,,,,
39,up,Bill & Gloria Gaither,Sitting At the Feet of Jesus,69,6,11,,,,
40,down,Robert Johnson,Cross Road Blues,32,7,24,,,,
41,down,Son of Dave,Shake a Bone,33,33,3,,,,
42,up,John Lee Hooker,Boom Boom,50,7,48,,,,
43,down,Nina Simone,Backlash Blues,23,5,44,,,,
44,-,Keb' Mo',Suitcase,-,44,1,,,,
45,up,Canned Heat,On the Road Again,94,8,44,,,,
46,up,Keb' Mo',The Itch,80,46,2,,,,
47,-,Keb' Mo',Love Blues,-,47,1,,,,
48,down,Alice Phoebe Lou,Fynbos,27,8,51,,,,
49,up,Nina Simone,The House of the Rising Sun,51,6,35,,,,
50,-,Keb' Mo',The Worst Is yet to Come,-,17,1,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,90,14,38,,,,
52,-,Keb'Mo,Anybody Seen My Girl,-,50,9,,,,
53,-,The Blues Brothers,Soul Man,-,53,3,,,,
54,-,B.B. King,Paying the Cost to Be the Boss,-,35,7,,,,
55,-,Eric Clapton,Wonderful Tonight,-,55,1,,,,
56,-,Keb' Mo',Angelina,-,36,2,,,,
57,-,Keb' Mo',Tell Everybody I Know,-,43,6,,,,
58,-,North Downs,Settle Down,-,5,1,,,,
59,-,The Teskey Brothers,San Francisco,-,17,22,,,,
60,-,Muddy Waters,H*****e Coochie Man,-,6,40,,,,
61,up,Nina Simone,My Man's Gone Now,75,5,33,,,,
62,-,Keb' Mo',Old Me Better,-,15,2,,,,
63,-,Keb' Mo',I See Love,-,47,2,,,,
64,-,Elmore James,Shake Your Moneymaker,-,28,3,,,,
65,down,B.B. King,I Like to Live the Love,56,35,9,,,,
66,-,Dorothy Moore,Dark End of the Street,-,47,7,,,,
67,-,B.B. King,Sweet Little Angel,-,15,9,,,,
68,-,Keb' Mo',Dirty Low Down and Bad,-,23,5,,,,
69,-,Alice Boman,Waiting,-,2,42,,,,
70,-,Keb' Mo',Come In My Kitchen,-,46,3,,,,
71,down,The Teskey Brothers,So Caught Up,31,7,54,,,,
72,-,Keb' Mo',This Is My Home,-,62,1,,,,
73,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,55,4,,,,
74,down,B.B. King,How Blue Can You Get?,62,10,22,,,,
75,-,Etta James,Blue Gardenia,-,75,1,,,,
76,-,Willie Dixon,I Ain't Superstitious,-,40,6,,,,
77,-,Keb' Mo',Life Is Beautiful,-,40,1,,,,
78,-,King Saxe,Give Me Just a Little,-,78,1,,,,
79,down,Albert King,I'll Play the Blues for You,24,24,2,,,,
80,-,Etta James,My Man,-,80,1,,,,
81,-,Bill & Gloria Gaither,Blessed Assurance,-,14,32,,,,
82,-,Louis Jordan,Let the Good Times Roll,-,31,8,,,,
83,-,Etta James,Don't Blame Me,-,83,1,,,,
84,-,King Saxe,Happy Birthday,-,84,1,,,,
85,-,Keb' Mo',Shave Yo' Legs,-,9,1,,,,
86,-,Bill & Gloria Gaither,We're Marching to Zion,-,35,6,,,,
87,-,Keb' Mo',Soon As I Get Paid,-,87,1,,,,
88,down,Alice Phoebe Lou,Skin Crawl,58,13,39,,,,
89,-,Keb' Mo',Am I Wrong,-,78,2,,,,
90,-,Etta James,Don't Worry 'Bout Me,-,90,1,,,,
91,up,Bill & Gloria Gaither,The Love of God,96,19,19,,,,
92,-,Robert Johnson,Me and the Devil Blues,-,32,4,,,,
93,-,Keb' Mo',It Hurts Me Too,-,41,1,,,,
94,-,Etta James,Come Rain or Come Shine,-,94,1,,,,
95,-,Bill & Gloria Gaither,Redeemed,-,46,4,,,,
96,-,The Rolling Stones,Blue and Lonesome,-,22,8,,,,
97,-,Etta James,These Foolish Things,-,97,1,,,,
98,-,Ray Charles,Mess Around,-,31,14,,,,
99,-,Etta James,Love Letters,-,99,1,,,,
100,-,Nina Simone,Since I Fell for You,-,11,8,,,,
