Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,24,,,,
2,up,Etta James,At Last,2,1,194,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,192,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,194,,,,
5,up,Lethabo Mello,I Want,5,2,16,,,,
6,up,Dorothy Moore,Misty Blue,8,1,194,,,,
7,down,ChubbyCheeks,Ndinovalo,6,6,24,,,,
8,down,King George,Keep On Rollin,7,2,75,,,,
9,up,Fats Domino,Blueberry Hill,12,2,101,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,191,,,,
11,up,Feeling Blew,Out Getting Ribs (Slowed),16,7,28,,,,
12,down,The Animals,The House of the Rising Sun,9,2,189,,,,
13,down,Boom Boxx,I Dey (feat. Teni),11,1,177,,,,
14,up,Ray Charles,I Believe to My Soul,14,6,39,,,,
15,up,The Teskey Brothers,So Caught Up,19,7,177,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',27,8,135,,,,
17,up,Denise LaSalle,"Right Place, Right Time",17,3,161,,,,
18,down,King George,Keep On Rollin (Radio Edit),15,1,75,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,7,175,,,,
20,up,Ben Harper,Diamonds On the Inside,31,9,125,,,,
21,up,Gary Moore,Still Got the Blues,26,7,186,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,159,,,,
23,down,The Teskey Brothers,Hold Me,18,3,191,,,,
24,down,Geoff Castellucci,Sixteen Tons,20,3,120,,,,
25,down,Etta James,All I Could Do Was Cry,21,4,190,,,,
26,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),25,2,78,,,,
27,up,Augusta Zietsman,Ontydig,32,13,5,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,183,,,,
29,down,B.B. King,The Thrill Is Gone,22,4,181,,,,
30,up,Ben Harper,Amen Omen,77,14,68,,,,
31,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],23,13,16,,,,
32,up,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",34,14,21,,,,
33,up,Canned Heat,On the Road Again,48,8,149,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,30,5,182,,,,
35,down,Valiant Swart,Vrydag In Die Vrystaat,33,9,129,,,,
36,down,zito mamboni,Nyoka Yamina,28,10,13,,,,
37,up,Tom Grant,Love & Desire,71,2,171,,,,
38,up,Brittany Howard,Stay High,47,3,188,,,,
39,down,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),35,25,24,,,,
40,up,Alice Phoebe Lou,Witches,51,2,159,,,,
41,up,The Teskey Brothers,Rain,43,2,183,,,,
42,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,139,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,5,161,,,,
44,up,Dan Patlansky,Hold On,94,5,159,,,,
45,up,Eric Clapton & B.B. King,Riding with the King,74,33,9,,,,
46,up,Josie Field,Blue Planet,75,46,2,,,,
47,up,Joe Bonamassa,Drive,69,13,97,,,,
48,up,Alice Phoebe Lou,Nostalgia,63,5,185,,,,
49,up,Etta James,I Just Want to Make Love to You,65,7,152,,,,
50,up,米弟華特,Mannish Boy,64,12,146,,,,
51,down,Hotel Lobby Blues,Don’t Owe You a Thang,45,45,3,,,,
52,up,John Lee Hooker,Boom Boom,68,7,154,,,,
53,down,Hotel Lobby Blues,Oak Tree,52,52,3,,,,
54,down,Hotel Lobby Blues,Scratch My Back,42,42,3,,,,
55,up,Blues Image,Ride Captain Ride (Single/LP Version),86,36,70,,,,
56,down,Hotel Lobby Blues,Don’t Give Up on Me,50,50,3,,,,
57,-,The Teskey Brothers,Take My Heart,-,8,16,,,,
58,down,Hotel Lobby Blues,Kiss the Sky,38,38,3,,,,
59,up,The Black Keys,Crawling Kingsnake,90,1,112,,,,
60,up,Hotel Lobby Blues,Did You Love Me,60,55,3,,,,
61,down,Hotel Lobby Blues,Don’t Know What It Means,44,44,3,,,,
62,up,Bonnie Raitt,Just Like That,79,2,26,,,,
63,down,Hotel Lobby Blues,Running Away,49,49,3,,,,
64,down,Hotel Lobby Blues,Before You Hit the Ground,41,41,3,,,,
65,-,Gunshot Blue,Mountain Song,-,65,1,,,,
66,up,Sgidi,Emhlangeni,73,7,30,,,,
67,down,Hotel Lobby Blues,Long Tall Sally,46,46,3,,,,
68,up,Culture Spears,Sibi (feat. Charma Gal),87,48,6,,,,
69,down,Hotel Lobby Blues,Ride ’Em on Down,40,40,3,,,,
70,up,Ömer Balık,Coffee Blues,83,37,38,,,,
71,up,zito mamboni,Pfumela Makweru,81,31,5,,,,
72,down,Hotel Lobby Blues,Ain’t Gotta Worry Child,59,59,3,,,,
73,down,zito mamboni,Ntshava Ya Mavondzo,53,19,13,,,,
74,-,Alice Phoebe Lou,Something Holy,-,7,163,,,,
75,-,John Lee Hooker,Boogie Chillen,-,19,66,,,,
76,down,Hotel Lobby Blues,Soulfight,55,55,3,,,,
77,-,"Bobby ""Blue"" Bland",Members Only,-,34,54,,,,
78,up,Muddy Waters,I Can't Be Satisfied,93,21,12,,,,
79,down,Hotel Lobby Blues,I Can’t Go on Without You,39,39,2,,,,
80,-,Coco Montoya,Back in a Cadillac,-,60,1,,,,
81,-,zito mamboni,U Guira Hiku Xonga,-,28,1,,,,
82,-,Nina Simone,The House of the Rising Sun,-,6,131,,,,
83,down,Hotel Lobby Blues,Moanin' at Midnight,37,37,3,,,,
84,-,Mat McHugh,A Pocketful of Shells,-,42,25,,,,
85,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,39,38,,,,
86,up,The Teskey Brothers,Oceans of Emotions ,99,18,17,,,,
87,down,Hotel Lobby Blues,I’m Shakin',54,54,3,,,,
88,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,45,,,,
89,down,Eric Clapton,Motherless Child,72,46,14,,,,
90,-,Etta James,Trust In Me,-,26,94,,,,
91,down,The Teskey Brothers,Carry You,80,7,156,,,,
92,up,Robert Johnson,Cross Road Blues,96,7,139,,,,
93,-,Dan Patlansky,Backbite,-,27,75,,,,
94,-,Ray Charles,Night Time Is the Right Time,-,63,18,,,,
95,-,Clarence Carter,Don't Bother Me,-,18,102,,,,
96,down,Hotel Lobby Blues,Heavy Is the Head,57,57,2,,,,
97,down,Hotel Lobby Blues,Maybe You,58,57,3,,,,
98,down,Rory Block,Walk in Jerusalem,88,11,120,,,,
99,down,Steven Rodriguez,The Devil Wears Lace,70,31,17,,,,
100,-,De Bablyy,Abondaba (feat. Vocal Kat),-,36,12,,,,
