Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,45,,,,
2,up,Etta James,At Last,3,1,45,,,,
3,down,Rooksein,Krag,2,1,45,,,,
4,up,Dorothy Moore,Misty Blue,5,1,45,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,43,,,,
6,up,The Animals,The House of the Rising Sun,6,2,45,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),36,2,45,,,,
8,-,Canned Heat,On the Road Again,-,8,35,,,,
9,up,Etta James,All I Could Do Was Cry,9,4,41,,,,
10,up,Boom Boxx,I Dey (feat. Teni),25,1,41,,,,
11,up,Gary Moore,Still Got the Blues,40,7,42,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,5,41,,,,
13,-,Howlin' Wolf,Smokestack Lightnin',-,3,39,,,,
14,up,Alice Phoebe Lou,Nostalgia,57,5,44,,,,
15,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Do It Yourself,-,15,1,,,,
16,up,Denise LaSalle,"Right Place, Right Time",89,3,23,,,,
17,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",It's Never Too Late,-,17,1,,,,
18,-,Clarence Carter,Don't Bother Me,-,18,14,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,9,41,,,,
20,down,The Teskey Brothers,Hold Me,8,3,43,,,,
21,up,The Teskey Brothers,Carry You,27,7,39,,,,
22,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,67,13,28,,,,
23,up,Vaya Con Dios,Heading for a Fall,32,5,43,,,,
24,down,Brittany Howard,Stay High,17,3,44,,,,
25,up,Dan Patlansky,Hold On,99,5,41,,,,
26,down,Nina Simone,Backlash Blues,19,5,37,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,10,5,39,,,,
28,-,Dan Patlansky,Madison Lane,-,28,18,,,,
29,up,B.B. King,The Thrill Is Gone,43,4,38,,,,
30,up,The Teskey Brothers,San Francisco,37,17,18,,,,
31,-,Rory Block,Walk in Jerusalem,-,11,24,,,,
32,down,Alice Phoebe Lou,Fynbos,18,8,43,,,,
33,up,Tom Grant,Love & Desire,73,2,31,,,,
34,-,Fats Domino,Blueberry Hill,-,2,9,,,,
35,down,AfroNova,Uneasy,12,11,7,,,,
36,up,B.B. King & U2,When Love Comes to Town,83,36,11,,,,
37,down,AfroNova,Sengimalile,14,14,4,,,,
38,up,Nina Simone,Day and Night,56,38,6,,,,
39,down,AfroNova,Noma Bengathini,16,16,4,,,,
40,down,AfroNova,Diva (feat. DJ Fuze),21,21,6,,,,
41,-,Valiant Swart,Hmm Hmm Nana,-,41,3,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,4,31,,,,
43,-,Valiant Swart,Val Ek Om,-,10,8,,,,
44,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,17,,,,
45,-,Muddy Waters,H*****e Coochie Man,-,6,34,,,,
46,-,Ben Harper,Amen Omen,-,14,9,,,,
47,-,Ben Harper,Diamonds On the Inside,-,9,4,,,,
48,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,24,1,,,,
49,-,Bob Dylan,Blowin' In the Wind,-,49,3,,,,
50,-,Keb'Mo,Anybody Seen My Girl,-,50,7,,,,
51,-,Lightnin' Hopkins,Shotgun Blues,-,51,2,,,,
52,-,Buddy Guy,Born To Play Guitar,-,52,2,,,,
53,down,AfroNova,Bam'bulele,23,23,3,,,,
54,-,B.B. King,Three O'clock Blues,-,30,5,,,,
55,-,Robert Cray,Right Next Door (Because of Me),-,55,1,,,,
56,-,Bill & Gloria Gaither,The Love of God,-,19,14,,,,
57,-,Valiant Swart,Die Voetsoldaat Se Lied,-,23,5,,,,
58,up,John Lee Hooker,Boom Boom,94,7,39,,,,
59,down,The Teskey Brothers,So Caught Up,7,7,45,,,,
60,up,Dorothy Moore,With Pen In Hand,77,9,18,,,,
61,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,38,,,,
62,-,The Moody Blues,Go Now,-,15,7,,,,
63,down,Alice Phoebe Lou,Something Holy,11,7,43,,,,
64,-,Eric Clapton,Believe In Life,-,64,1,,,,
65,-,Elmore James,The Sky Is Crying,-,28,4,,,,
66,down,Alice Phoebe Lou,New Song,35,12,30,,,,
67,-,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),-,53,11,,,,
68,down,Alice Phoebe Lou,Witches,28,2,25,,,,
69,-,Canned Heat,Goin' Up the Country,-,28,24,,,,
70,-,Landon Tewers,I Hope You Have a Shitty Christmas,-,70,1,,,,
71,-,Vaya Con Dios,Mothers and Daughters,-,23,5,,,,
72,-,Dan Patlansky,Wagon Wheel,-,9,21,,,,
73,-,Robert Cray,Smoking Gun,-,49,3,,,,
74,-,Alice Phoebe Lou,"Paper Castles (Live at Funkhaus, 2019)",-,74,1,,,,
75,-,Buddy Guy,Crazy World,-,75,2,,,,
76,-,Dan Patlansky,Sonova Faith,-,76,1,,,,
77,-,Robert Johnson,Walkin' Blues,-,42,2,,,,
78,-,Valiant Swart,Dooierus,-,30,9,,,,
79,-,Trixie Smith,Jack I'm Mellow,-,39,1,,,,
80,-,Robert Johnson,Cross Road Blues,-,7,18,,,,
81,-,Dorothy Moore,Dark End of the Street,-,47,4,,,,
82,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,28,,,,
83,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,23,7,,,,
84,-,Crimson House,Unicorns,-,9,21,,,,
85,-,B.B. King,How Blue Can You Get?,-,10,16,,,,
86,-,Otis Rush,All Your Love (I Miss Loving),-,86,1,,,,
87,-,B.B. King & Eric Clapton,Riding With the King,-,14,30,,,,
88,-,Justin Johnson,The House of the Rising Sun,-,88,1,,,,
89,-,Shelby Merry,Gallows,-,21,11,,,,
90,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,27,4,,,,
91,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,11,11,,,,
92,down,The Teskey Brothers,Rain,24,2,42,,,,
93,down,Etta James,I Just Want to Make Love to You,91,7,27,,,,
94,-,米弟華特,Mannish Boy,-,12,29,,,,
95,-,Dorothy Moore,If You'll Give Me Your Heart,-,18,1,,,,
96,down,Eminem & Sway & King Tech,Get You Mad,61,16,14,,,,
97,-,John Lee Hooker,Boogie Chillen,-,19,4,,,,
98,down,Joe Bonamassa,Drive,63,13,17,,,,
99,-,Bill & Gloria Gaither,Rock of Ages,-,25,5,,,,
100,-,Hugh Laurie,St James Infirmary,-,26,5,,,,
