Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,89,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,89,,,,
3,up,The Teskey Brothers,Hold Me,8,3,87,,,,
4,up,Dorothy Moore,Misty Blue,5,1,89,,,,
5,-,Nina Simone,My Man's Gone Now,-,5,62,,,,
6,down,Etta James,A Sunday Kind of Love,3,1,87,,,,
7,down,Alice Boman,Waiting,6,2,68,,,,
8,up,The Animals,The House of the Rising Sun,10,2,88,,,,
9,down,Tom Grant,Love & Desire,7,2,73,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',23,8,64,,,,
11,up,Geoff Castellucci,Sixteen Tons,77,3,18,,,,
12,down,The Teskey Brothers,Rain,4,2,78,,,,
13,up,Keb' Mo',Proving You Wrong,24,12,9,,,,
14,up,Keb' Mo',Walk Back In,63,10,8,,,,
15,up,Keb' Mo',I'm Amazing,27,9,9,,,,
16,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,6,,,,
17,up,Keb' Mo',House In California,67,11,8,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,81,,,,
19,up,Keb' Mo',Riley B. King,68,13,9,,,,
20,up,The Black Keys,Poor Boy a Long Way From Home,46,5,9,,,,
21,up,Keb' Mo',Closer,29,14,10,,,,
22,up,Keb' Mo',Keep It Simple,74,15,9,,,,
23,up,Vaya Con Dios,Heading for a Fall,43,5,86,,,,
24,up,Keb' Mo',Prosperity Blues,31,17,9,,,,
25,down,North Downs,Settle Down,13,5,33,,,,
26,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,88,,,,
27,up,Keb' Mo',Shave Yo' Legs,35,9,13,,,,
28,up,Keb' Mo',One Friend,40,16,9,,,,
29,up,Keb' Mo',France,39,10,9,,,,
30,up,Keb' Mo',Let Your Light Shine,36,19,9,,,,
31,-,Clarence Carter,Don't Bother Me,-,18,32,,,,
32,up,Vaya Con Dios,Time Flies,81,6,61,,,,
33,-,Gary B.B. Coleman,The Sky Is Crying,-,5,80,,,,
34,-,Bill & Gloria Gaither,There Is Power In the Blood,-,24,14,,,,
35,up,The Teskey Brothers,So Caught Up,42,7,79,,,,
36,up,Dorothy Moore,With Pen In Hand,64,9,46,,,,
37,-,Alice Phoebe Lou,Witches,-,2,58,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,9,79,,,,
39,down,The Black Keys,Crawling Kingsnake,14,1,14,,,,
40,-,Blxckie,All4you,-,7,22,,,,
41,-,Howlin' Wolf,Smokestack Lightnin',-,3,74,,,,
42,-,Tony Joe White,Bad Mouthin',-,42,1,,,,
43,-,Ben Harper,Diamonds On the Inside,-,9,29,,,,
44,-,The Teskey Brothers,That Bird,-,14,39,,,,
45,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,25,,,,
46,up,The Black Keys,Walk with Me,69,10,8,,,,
47,-,Howlin' Wolf,Killing Floor,-,47,2,,,,
48,down,Brittany Howard,Stay High,19,3,86,,,,
49,-,Wilburt Lee Reliford,Seems Like a Dream,-,49,1,,,,
50,-,Dan Patlansky,Madison Lane,-,28,28,,,,
51,-,Blues Image,Ride Captain Ride (Single/LP Version),-,36,3,,,,
52,-,Bill & Gloria Gaither,The Haven of Rest,-,32,2,,,,
53,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,27,14,,,,
54,-,Lead Belly,Where Did You Sleep Last Night?,-,54,1,,,,
55,down,The Teskey Brothers,Let Me Let You Down,26,11,52,,,,
56,-,E.C. Scott,Make a Man Kit,-,45,4,,,,
57,-,Omar,There's Nothing Like This,-,17,37,,,,
58,down,Bill & Gloria Gaither,Blessed Assurance,20,14,55,,,,
59,-,B.B. King,Lucille,-,28,11,,,,
60,down,Alice Phoebe Lou,Nostalgia,12,5,84,,,,
61,down,Etta James,My Dearest Darling,25,25,15,,,,
62,-,grande1899,7 Gold Coins,-,62,1,,,,
63,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,44,6,,,,
64,-,Slim Harpo,I'm a King Bee,-,64,1,,,,
65,up,Gary Moore,Still Got the Blues,65,7,83,,,,
66,up,Nina Simone,Since I Fell for You,87,11,14,,,,
67,-,Muddy Waters,H*****e Coochie Man,-,6,58,,,,
68,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,26,,,,
69,-,Apollo Motel,To the River (Live),-,69,1,,,,
70,down,The Black Keys,Going Down South,47,2,11,,,,
71,-,Connie Allen & Todd Rhodes,Rocket 69,-,55,8,,,,
72,up,Robert Johnson,Cross Road Blues,90,7,47,,,,
73,-,Nina Simone,Blues for Mama,-,33,21,,,,
74,down,The Black Keys,Stay All Night,56,8,9,,,,
75,down,Van Morrison,Only a Song,70,21,7,,,,
76,-,Nina Simone,The House of the Rising Sun,-,6,61,,,,
77,-,Etta James,Trust In Me,-,26,32,,,,
78,-,Valiant Swart,Die Voetsoldaat Se Lied,-,23,11,,,,
79,down,Nina Simone,Do I Move You?,62,20,30,,,,
80,-,Keb' Mo',Suitcase,-,44,4,,,,
81,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,19,,,,
82,-,Joe Tex,I Gotcha,-,78,1,,,,
83,-,Meow,Peter Pan,-,31,4,,,,
84,-,Rory Block,Walk in Jerusalem,-,11,41,,,,
85,-,Ayanda Sikade,When We All Gone,-,24,17,,,,
86,-,Alice Phoebe Lou,Fynbos,-,8,75,,,,
87,-,Nina Simone,Backlash Blues,-,5,74,,,,
88,down,Etta James,All I Could Do Was Cry,9,4,85,,,,
89,-,Bill & Gloria Gaither,Majesty,-,49,6,,,,
90,-,Bill & Gloria Gaither,Rock of Ages,-,25,21,,,,
91,up,John Lee Hooker,Boom Boom,95,7,76,,,,
92,-,Robert Johnson,Sweet Home Chicago,-,47,5,,,,
93,-,Harmonica Blues Band,Bend It Blues,-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,71,,,,
95,-,John Lee Hooker,Boogie Chillen,-,19,22,,,,
96,-,Robert Johnson,Me and the Devil Blues,-,32,8,,,,
97,down,Robert Johnson,Hellhound on My Trail,49,49,5,,,,
98,down,The Black Keys,Do the Romp,91,8,8,,,,
99,-,Kayrod,Fuzi,-,36,3,,,,
100,-,Freddie King,I'm Tore Down,-,93,2,,,,
