Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,53,,,,
2,up,Etta James,At Last,2,1,223,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,221,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,223,,,,
5,up,Fats Domino,Blueberry Hill,5,2,130,,,,
6,up,Steven Rodriguez,Like You Mean It,6,6,11,,,,
7,up,King George,Keep On Rollin,8,2,104,,,,
8,down,Dorothy Moore,Misty Blue,7,1,223,,,,
9,up,Lethabo Mello,I Want,9,2,45,,,,
10,up,Ray Charles,I Believe to My Soul,12,6,68,,,,
11,down,The Teskey Brothers,Hold Me,10,3,220,,,,
12,up,The Teskey Brothers,Rain,13,2,212,,,,
13,up,King Skhalo,Kiss (Tladimolongwana),75,13,2,,,,
14,down,Denise LaSalle,"Right Place, Right Time",11,3,190,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',14,8,164,,,,
16,down,Gary Moore,Still Got the Blues,15,7,215,,,,
17,up,Etta James,All I Could Do Was Cry,18,4,219,,,,
18,down,Ben Harper,Diamonds On the Inside,16,9,154,,,,
19,up,B.B. King,The Thrill Is Gone,23,4,210,,,,
20,up,Boom Boxx,I Dey (feat. Teni),21,1,206,,,,
21,up,The Teskey Brothers,So Caught Up,22,7,206,,,,
22,down,Geoff Castellucci,Sixteen Tons,20,3,149,,,,
23,up,zito mamboni,Nyoka Yamina,24,10,42,,,,
24,up,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",33,14,50,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,17,7,212,,,,
26,up,zito mamboni,Ntshava Ya Mavondzo,34,19,40,,,,
27,up,Dj Mchelwani Music,Saka Saka (Instrumental Version),39,11,2,,,,
28,down,Alice Phoebe Lou,Witches,19,2,188,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,188,,,,
30,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],27,13,45,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,28,5,211,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,7,204,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),25,2,220,,,,
34,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),55,2,107,,,,
35,up,Valiant Swart,Vrydag In Die Vrystaat,40,9,158,,,,
36,down,Steven Rodriguez,The Devil Wears Lace,31,31,44,,,,
37,down,Canned Heat,On the Road Again,30,8,178,,,,
38,up,米弟華特,Mannish Boy,41,12,175,,,,
39,up,zito mamboni,Pfumela Makweru,95,31,29,,,,
40,up,John Lee Hooker,Boom Boom,59,7,183,,,,
41,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,43,12,25,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,5,190,,,,
43,down,The Teskey Brothers,Take My Heart,38,8,44,,,,
44,up,The Teskey Brothers,Carry You,48,7,185,,,,
45,up,Brittany Howard,Stay High,69,3,217,,,,
46,down,SmeezyOn The Beat,"Ambulance (feat. Zoli White Smoke, Bayor97, Shebeshxt, Buddy Sax & Naqua SA)",32,15,21,,,,
47,down,De Bablyy,Beautiful Beginnings (feat. Phemelo Saxer) [intro],37,37,6,,,,
48,up,Billie Holiday,I Thought About You,84,44,9,,,,
49,up,Tom Grant,Love & Desire,71,2,200,,,,
50,-,Mat McHugh,Strange Days,-,45,61,,,,
51,up,Joe Bonamassa,Drive,73,13,126,,,,
52,up,Lethabo Mello,Half a Man,56,46,15,,,,
53,down,Buddy Guy,Mary Had a Little Lamb,42,27,45,,,,
54,down,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),47,29,18,,,,
55,down,Feeling Blew,Out Getting Ribs (Slowed),46,7,57,,,,
56,down,The Black Keys,Crawling Kingsnake,49,1,133,,,,
57,up,De Bablyy,1000 Memories (feat. Dlala Regal & Smash Sa) [revisit],57,42,6,,,,
58,up,Etta James,Something's Got a Hold on Me,83,13,137,,,,
59,down,Etta James,I Just Want to Make Love to You,51,7,181,,,,
60,down,North Downs,Settle Down,54,5,96,,,,
61,up,Alice Phoebe Lou,Nostalgia,74,5,212,,,,
62,down,Omar,There's Nothing Like This,53,17,127,,,,
63,down,Dan Patlansky,Hold On,36,5,186,,,,
64,down,Alice Phoebe Lou,Something Holy,62,7,179,,,,
65,down,The Teskey Brothers,Let Me Let You Down,44,11,152,,,,
66,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,72,39,65,,,,
67,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),87,16,3,,,,
68,down,Eric Clapton & B.B. King,Riding with the King,35,33,38,,,,
69,up,D Fine Us,Howling at the Moon (feat. Vigz),96,9,161,,,,
70,up,Ben Harper,She's Only Happy In the Sun,94,22,77,,,,
71,-,Mat McHugh,A Pocketful of Shells,-,42,32,,,,
72,-,Etta James,Fool That I Am,-,36,43,,,,
73,down,Ben Harper,Amen Omen,60,14,97,,,,
74,-,Gerald Clark,Let Me Tell You (feat. The Boys from Prague),-,74,1,,,,
75,-,zito mamboni,Rifu Ra Vava,-,51,9,,,,
76,down,Clarence Carter,Don't Bother Me,68,18,125,,,,
77,up,Lethabo Mello,Love In the Dark,100,59,4,,,,
78,up,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),82,25,40,,,,
79,down,DJ Filwé,Whisper of Love,70,5,97,,,,
80,down,Claude Kelly,Like an Iceberg,61,57,12,,,,
81,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),63,19,21,,,,
82,up,Blues Image,Ride Captain Ride (Single/LP Version),85,36,93,,,,
83,-,Bonnie Raitt,Just Like That,-,2,41,,,,
84,-,Clarence Carter,Slip Away,-,24,27,,,,
85,-,Canned Heat,Goin' Up the Country,-,28,75,,,,
86,-,The Teskey Brothers,Man of the Universe,-,24,45,,,,
87,down,Eric Clapton,Motherless Child,64,46,35,,,,
88,-,Gary Moore,Midnight Blues,-,65,8,,,,
89,down,John Lee Hooker,Boogie Chillen,65,19,81,,,,
90,-,Lethabo Mello,Young and Beautiful,-,48,14,,,,
91,-,Blues Delight,Slightly Hung Over,-,25,92,,,,
92,-,Ross Hiscock,The Climb,-,87,1,,,,
93,-,Dan Patlansky,Who I Am,-,9,8,,,,
94,down,Dan Patlansky,Wagon Wheel,45,9,130,,,,
95,down,Etta James,Trust In Me,58,26,110,,,,
96,down,Alice Phoebe Lou,Fynbos,92,8,119,,,,
97,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,183,,,,
98,down,The Teskey Brothers,Oceans of Emotions ,81,18,38,,,,
99,-,"Bobby ""Blue"" Bland",Members Only,-,34,64,,,,
100,-,Moshe Lichtenstein,Im Eshkachech,-,48,11,,,,
