Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,151,,,,
2,up,Rooksein,Krag,2,1,65,,,,
3,up,Mac G,Tindera,5,3,3,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,151,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,149,,,,
6,up,The Animals,The House of the Rising Sun,8,2,146,,,,
7,up,Sgidi,Emhlangeni,80,7,4,,,,
8,down,Dorothy Moore,Misty Blue,7,1,151,,,,
9,up,King George,Keep On Rollin,9,2,32,,,,
10,down,Boom Boxx,I Dey (feat. Teni),6,1,134,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,148,,,,
12,up,Geoff Castellucci,Sixteen Tons,22,3,77,,,,
13,up,The Teskey Brothers,So Caught Up,16,7,134,,,,
14,down,Ben Harper,Diamonds On the Inside,12,9,82,,,,
15,down,King George,Keep On Rollin (Radio Edit),11,1,32,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',13,8,92,,,,
17,up,The Teskey Brothers,Hold Me,18,3,148,,,,
18,down,B.B. King,The Thrill Is Gone,14,4,138,,,,
19,down,Etta James,All I Could Do Was Cry,17,4,147,,,,
20,up,Oxlade,Questionnaire,23,9,13,,,,
21,up,Canned Heat,On the Road Again,21,8,106,,,,
22,down,Gary Moore,Still Got the Blues,19,7,143,,,,
23,down,Denise LaSalle,"Right Place, Right Time",20,3,118,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,24,5,139,,,,
25,up,Dan Patlansky,Hold On,36,5,117,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,7,132,,,,
27,up,Valiant Swart,Vrydag In Die Vrystaat,30,9,86,,,,
28,up,The Teskey Brothers,Rain,37,2,140,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,26,7,140,,,,
30,down,Brittany Howard,Stay High,27,3,145,,,,
31,down,Fats Domino,Blueberry Hill,15,2,58,,,,
32,up,米弟華特,Mannish Boy,33,12,103,,,,
33,up,John Lee Hooker,Boom Boom,38,7,111,,,,
34,down,Etta James,I Just Want to Make Love to You,31,7,109,,,,
35,up,The Black Cat Bones,Black Cat Bone,45,24,35,,,,
36,down,Alice Phoebe Lou,Witches,28,2,116,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,48,14,92,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,5,118,,,,
39,up,Alice Phoebe Lou,Nostalgia,41,5,142,,,,
40,down,D Fine Us,Howling at the Moon (feat. Vigz),39,9,97,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,116,,,,
42,up,Dan Patlansky,Wagon Wheel,56,9,68,,,,
43,up,The Teskey Brothers,Carry You,44,7,114,,,,
44,down,The Black Keys,Crawling Kingsnake,40,1,70,,,,
45,down,Dan Patlansky,Backbite,43,27,45,,,,
46,down,Rory Block,Walk in Jerusalem,42,11,82,,,,
47,up,Alice Phoebe Lou,Something Holy,49,7,123,,,,
48,up,Beth Rowley,I Shall Be Released,64,48,2,,,,
49,up,The Black Keys,Going Down South,70,2,54,,,,
50,down,Joe Bonamassa,Drive,47,13,54,,,,
51,-,Dan Patlansky,Hallelujah,-,14,31,,,,
52,up,Dan Patlansky,Madison Lane,90,28,46,,,,
53,up,Clarence Carter,Don't Bother Me,54,18,66,,,,
54,up,The Teskey Brothers,Let Me Let You Down,73,11,88,,,,
55,up,John Lee Hooker,Boogie Chillen,68,19,28,,,,
56,up,Canned Heat,Goin' Up the Country,100,28,57,,,,
57,up,John Lee Hooker,Boom Boom,59,16,37,,,,
58,down,Omar,There's Nothing Like This,55,17,70,,,,
59,down,Blues Saraceno,The River,46,4,106,,,,
60,-,Latimore,Let's Straighten It Out,-,9,35,,,,
61,up,Mat McHugh,Strange Days,63,45,14,,,,
62,down,Elmore James,Dust My Broom,53,31,20,,,,
63,-,Amazin' Works,Ocean Eyes,-,48,3,,,,
64,down,Albert King,Born Under a Bad Sign (Mono Mix),58,22,42,,,,
65,down,Alice Boman,Waiting,34,2,128,,,,
66,-,Keb' Mo',Old Me Better,-,15,13,,,,
67,down,Howlin' Wolf,Spoonful,61,22,46,,,,
68,-,Keb' Mo',The Worst Is yet to Come,-,17,12,,,,
69,-,Keb' Mo',That's Alright,-,50,5,,,,
70,-,Muddy Waters,Mannish Boy,-,38,21,,,,
71,-,Fats Domino,Ain't That a Shame,-,71,1,,,,
72,-,Keb' Mo',Do It Right,-,54,5,,,,
73,-,Keb' Mo',I'm Gonna Be Your Man,-,52,4,,,,
74,down,Tom Grant,Love & Desire,52,2,129,,,,
75,-,Keb' Mo',Move,-,44,5,,,,
76,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),77,2,38,,,,
77,down,Blues Image,Ride Captain Ride (Single/LP Version),50,36,29,,,,
78,-,Keb' Mo',Somebody Hurt You,-,63,4,,,,
79,-,Keb' Mo',For Better or Worse,-,40,6,,,,
80,-,Keb' Mo',More for Your Money,-,52,3,,,,
81,-,Keb' Mo',So Long Goodbye,-,48,5,,,,
82,-,Geoff Castellucci,House of the Rising Sun,-,13,11,,,,
83,down,Dan Patlansky,Bring the World To Its Knees,82,30,21,,,,
84,-,The Black Keys,Coal Black Mattie,-,7,33,,,,
85,-,Nina Simone,The House of the Rising Sun,-,6,106,,,,
86,down,Blues Delight,Slightly Hung Over,74,25,47,,,,
87,up,Etta James,Something's Got a Hold on Me,87,13,67,,,,
88,-,Alice Phoebe Lou,New Song,-,12,52,,,,
89,-,Amabongwa,2La,-,89,1,,,,
90,down,Ben Harper,She's Only Happy In the Sun,62,22,34,,,,
91,-,The Teskey Brothers,San Francisco,-,17,43,,,,
92,down,B.B. King & Eric Clapton,The Thrill Is Gone,85,9,134,,,,
93,down,De Bablyy,Lovesong28 (Radio Edit),57,33,7,,,,
94,-,The Black Keys,Stay All Night,-,8,34,,,,
95,-,Valiant Swart,Dooierus,-,30,31,,,,
96,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,-,79,1,,,,
97,down,Ömer Balık,Coffee Blues,95,37,10,,,,
98,-,Blues Saraceno,Brave and Invincible,-,21,10,,,,
99,down,Robert Johnson,Cross Road Blues,76,7,98,,,,
100,down,B.B. King,How Blue Can You Get?,72,10,71,,,,
