Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,73,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,73,,,,
3,down,Dorothy Moore,Misty Blue,2,1,73,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,71,,,,
5,up,Nina Simone,Backlash Blues,64,5,60,,,,
6,up,Vaya Con Dios,Time Flies,59,6,52,,,,
7,up,North Downs,Settle Down,71,5,18,,,,
8,up,James Chatburn,Hound on My Heels,74,5,4,,,,
9,up,Etta James,All I Could Do Was Cry,29,4,69,,,,
10,up,Blxckie,All4you,21,7,10,,,,
11,-,Alice Boman,Waiting,-,2,57,,,,
12,-,Crimson House,Jo Bounce,-,12,2,,,,
13,up,Brittany Howard,Stay High,15,3,72,,,,
14,up,Keb' Mo',Proving You Wrong,27,12,2,,,,
15,up,Crimson House,Unicorns,73,9,29,,,,
16,down,Keb' Mo',I'm Amazing,11,9,2,,,,
17,up,Vaya Con Dios,Heading for a Fall,31,5,71,,,,
18,-,米弟華特,Mannish Boy,-,12,48,,,,
19,down,Keb' Mo',House In California,13,11,2,,,,
20,down,Keb' Mo',Riley B. King,14,13,2,,,,
21,down,Keb' Mo',Keep It Simple,16,15,2,,,,
22,down,Keb' Mo',Closer,18,14,2,,,,
23,down,Blues Saraceno,The River,8,4,57,,,,
24,down,Keb' Mo',Walk Back In,12,10,2,,,,
25,down,Keb' Mo',Prosperity Blues,20,17,2,,,,
26,down,Keb' Mo',Shave Yo' Legs,9,9,4,,,,
27,down,B.B. King,The Thrill Is Gone,6,4,66,,,,
28,down,Keb' Mo',One Friend,23,16,2,,,,
29,-,B.B. King,Every Day I Have the Blues (Remastered),-,29,5,,,,
30,up,Omar,There's Nothing Like This,91,17,28,,,,
31,-,R.L. Burnside,It's Bad You Know,-,31,1,,,,
32,down,Keb' Mo',Let Your Light Shine,22,19,2,,,,
33,down,Keb' Mo',France,24,10,2,,,,
34,up,Nina Simone,The House of the Rising Sun,53,6,51,,,,
35,up,Ben Harper,Diamonds On the Inside,63,9,16,,,,
36,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,36,1,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,3,64,,,,
38,down,The Teskey Brothers,Rain,32,2,67,,,,
39,up,B.B. King & Eric Clapton,The Thrill Is Gone,85,9,66,,,,
40,-,Rory Gallagher,Bullfrog Blues (Live),-,40,1,,,,
41,up,B.B. King,I Like to Live the Love,52,35,13,,,,
42,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,73,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,4,53,,,,
44,-,Etta James,Trust In Me,-,26,29,,,,
45,-,Boo Boo Davis,What Is Wrong with You,-,45,1,,,,
46,-,Muddy Waters,Forty Days & Forty Nights,-,35,12,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,7,65,,,,
48,up,Dorothy Moore,With Pen In Hand,55,9,38,,,,
49,down,Alice Phoebe Lou,Witches,37,2,50,,,,
50,up,B.B. King,Rock Me Baby,56,22,11,,,,
51,-,Thomas Dybdahl,A Little Something to Give,-,6,18,,,,
52,-,The Moody Blues,Go Now,-,15,12,,,,
53,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,53,5,,,,
54,-,Roan Van As,Falling Feels Like Flying,-,15,11,,,,
55,down,Gary B.B. Coleman,The Sky Is Crying,25,5,66,,,,
56,-,Otis Taylor,Nasty Letter,-,28,16,,,,
57,-,Bill & Gloria Gaither,Rock of Ages,-,25,16,,,,
58,up,Nina Simone,My Man's Gone Now,88,5,49,,,,
59,-,Wolf,Breathe,-,29,1,,,,
60,up,Ben Harper,Amen Omen,69,14,15,,,,
61,up,B.B. King & Eric Clapton,Riding With the King,70,14,52,,,,
62,-,B.B. King,Chains and Things,-,39,7,,,,
63,-,Tedeschi Trucks Band,Made Up Mind,-,24,2,,,,
64,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,26,12,,,,
65,up,John Lee Hooker,Boom Boom,89,7,66,,,,
66,down,Alice Phoebe Lou,Something Holy,38,7,71,,,,
67,-,Bobby Bland,I Pity the Fool,-,35,7,,,,
68,down,The Teskey Brothers,Hold Me,7,3,71,,,,
69,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,69,1,,,,
70,-,B.B. King & Eric Clapton,Help the Poor,-,24,5,,,,
71,down,Gary Moore,Still Got the Blues,10,7,68,,,,
72,down,Dorothy Moore,I Don't Want to Be With Nobody But You,60,24,4,,,,
73,up,Robert Cray,Smoking Gun,96,49,9,,,,
74,-,Connie Allen & Todd Rhodes,Rocket 69,-,55,7,,,,
75,-,Etta James,I Just Want to Make Love to You,-,7,46,,,,
76,down,Alice Phoebe Lou,Nostalgia,47,5,69,,,,
77,-,Joe Bonamassa,Drive,-,13,26,,,,
78,-,Howlin' Wolf,Smokestack Lightnin',-,8,55,,,,
79,-,Muddy Waters,H*****e Coochie Man,-,6,53,,,,
80,-,Jimi Hendrix,Red House,-,44,4,,,,
81,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,26,,,,
82,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,11,14,,,,
83,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,100,5,66,,,,
84,down,Geoff Castellucci,Sixteen Tons,19,3,6,,,,
85,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,13,,,,
86,-,Otis Rush,I Can't Quit You Baby,-,86,1,,,,
87,-,Elmore James,Dust My Broom,-,31,5,,,,
88,-,Fats Domino,Blueberry Hill,-,2,18,,,,
89,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,40,14,,,,
90,down,Bill & Gloria Gaither,Blessed Assurance,46,14,44,,,,
91,down,The Animals,The House of the Rising Sun,17,2,73,,,,
92,-,Albert King,As the Years Go Passing By (Mono Mix),-,92,1,,,,
93,-,Koren Grace,Ego,-,9,9,,,,
94,-,Crimson House,Mama Land,-,57,2,,,,
95,down,Tom Grant,Love & Desire,40,2,59,,,,
96,-,Alice Phoebe Lou,Skin Crawl,-,13,48,,,,
97,down,Bobby Bland,Ain't No Love In the Heart of the City,43,7,67,,,,
98,-,Vaya Con Dios,Still a Man,-,30,18,,,,
99,-,John Mayall & The Bluesbreakers,The Mists of Time,-,93,2,,,,
100,down,Dan Patlansky,Hold On,78,5,62,,,,
