Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,103,,,,
2,up,Dorothy Moore,Misty Blue,6,1,103,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,103,,,,
4,up,Brittany Howard,Stay High,23,3,97,,,,
5,down,Etta James,A Sunday Kind of Love,2,1,101,,,,
6,up,Muddy Waters,H*****e Coochie Man,99,6,64,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,68,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,7,85,,,,
9,down,Alice Boman,Waiting,4,2,82,,,,
10,up,The Animals,The House of the Rising Sun,12,2,102,,,,
11,-,Joe Bonamassa,"Lookout, Man",-,11,4,,,,
12,up,Gary Moore,Still Got the Blues,94,7,95,,,,
13,up,Muddy Waters,Rollin' Stone,81,13,22,,,,
14,up,Ben Harper,Amen Omen,62,14,23,,,,
15,up,Etta James,All I Could Do Was Cry,35,4,99,,,,
16,-,The Teskey Brothers,Let Me Let You Down,-,11,57,,,,
17,down,Geoff Castellucci,Sixteen Tons,11,3,31,,,,
18,-,Keb' Mo',Shave Yo' Legs,-,9,21,,,,
19,-,Keb' Mo',I'm Amazing,-,9,18,,,,
20,-,Keb' Mo',Walk Back In,-,10,17,,,,
21,up,The Teskey Brothers,Hold Me,64,3,100,,,,
22,-,Keb' Mo',Proving You Wrong,-,12,17,,,,
23,-,Keb' Mo',House In California,-,11,18,,,,
24,-,The Black Keys,Walk with Me,-,10,12,,,,
25,up,Tom Grant,Love & Desire,27,2,83,,,,
26,-,Keb' Mo',One Friend,-,16,18,,,,
27,-,Keb' Mo',Keep It Simple,-,15,17,,,,
28,down,Vaya Con Dios,Heading for a Fall,8,5,98,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,14,5,91,,,,
30,-,Keb' Mo',Riley B. King,-,13,18,,,,
31,-,Keb' Mo',Let Your Light Shine,-,19,17,,,,
32,-,Eminem & Sway & King Tech,Get You Mad,-,16,33,,,,
33,-,Keb' Mo',Closer,-,14,19,,,,
34,-,The Black Keys,Crawling Kingsnake (Edit),-,3,19,,,,
35,-,John Lee Hooker,Boom Boom,-,7,81,,,,
36,-,Keb' Mo',Angelina,-,36,4,,,,
37,-,Keb' Mo',France,-,10,17,,,,
38,-,Beth Hart,War in My Mind,-,38,11,,,,
39,-,Keb' Mo',Prosperity Blues,-,17,18,,,,
40,down,Alice Phoebe Lou,Nostalgia,32,5,95,,,,
41,up,Dinah Washington,No Hard Feelings,95,20,5,,,,
42,-,Blues Saraceno,The River,-,4,74,,,,
43,down,Chuck Berry,You Never Can Tell,34,34,2,,,,
44,down,The Teskey Brothers,Rain,25,2,92,,,,
45,up,The Teskey Brothers,So Caught Up,46,7,86,,,,
46,-,B.B. King & Eric Clapton,Key to the Highway,-,46,6,,,,
47,down,Albert King,I'll Play the Blues for You,39,24,7,,,,
48,up,The Black Cat Bones,Black Cat Bone,49,24,12,,,,
49,down,Bill & Gloria Gaither,Blessed Assurance,38,14,63,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,18,7,94,,,,
51,-,The Black Keys,Crawling Kingsnake,-,1,24,,,,
52,down,Boom Boxx,I Dey (feat. Teni),33,1,86,,,,
53,-,Alice Phoebe Lou,Fynbos,-,8,82,,,,
54,-,Vaya Con Dios,Muddy Waters,-,22,11,,,,
55,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,96,5,75,,,,
56,-,The Black Keys,Poor Boy a Long Way From Home,-,5,15,,,,
57,-,Christine Perfect,And That's Saying a Lot,-,57,2,,,,
58,-,Roxy Perry,House of the Rising Sun,-,58,1,,,,
59,-,The Black Keys,Coal Black Mattie,-,7,17,,,,
60,-,Oxlade,Questionnaire,-,9,3,,,,
61,-,Dan Patlansky,Johnny,-,39,4,,,,
62,-,Crimson House,Unicorns,-,9,39,,,,
63,-,B.B. King,Catfish Blues,-,63,5,,,,
64,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,44,8,,,,
65,-,Son of Dave,Shake a Bone,-,33,17,,,,
66,-,B.B. King,Better Not Look Down,-,37,7,,,,
67,-,Jimmy Witherspoon,Embraceable You,-,67,1,,,,
68,-,Big Mama Thornton,Just Can't Help Myself,-,68,1,,,,
69,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,18,3,,,,
70,down,Ray Charles,Blues in the Night,67,10,5,,,,
71,-,Keb' Mo',It Hurts Me Too,-,41,3,,,,
72,-,Beth Hart,Sugar Shack,-,39,6,,,,
73,-,Canned Heat,Goin' Up the Country,-,28,40,,,,
74,-,scotty ix,Do U Remember,-,52,3,,,,
75,-,Big Mama Thornton,Hound Dog,-,29,12,,,,
76,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,37,7,,,,
77,down,Blues Delight,Slightly Hung Over,30,25,17,,,,
78,up,Gary B.B. Coleman,I Fell In Love On a One Night Stand,88,61,3,,,,
79,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,75,1,,,,
80,-,Gary B.B. Coleman,One Eyed Woman,-,80,2,,,,
81,-,Dan Patlansky,Shake the Cage,-,45,2,,,,
82,-,The Black Keys,Mellow Peaches,-,14,15,,,,
83,-,The Black Keys,Going Down South,-,2,23,,,,
84,-,B.B. King & Eric Clapton,Riding With the King,-,14,64,,,,
85,-,The Black Keys,"Sad Days, Lonely Nights",-,13,9,,,,
86,down,Denise LaSalle,"Right Place, Right Time",29,3,70,,,,
87,-,Mighty Sam McClain,When the Hurt Is Over,-,10,10,,,,
88,down,The Teskey Brothers,Paint My Heart,51,16,39,,,,
89,up,Ed Eagle,Superstition (feat. Charles Connolly),90,80,2,,,,
90,-,The Black Keys,Do the Romp,-,8,14,,,,
91,down,Nina Simone,I Want a Little Sugar In My Bowl,31,12,29,,,,
92,down,B.B. King & Eric Clapton,The Thrill Is Gone,63,9,90,,,,
93,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),87,29,14,,,,
94,-,Vaya Con Dios,Still a Man,-,30,23,,,,
95,down,The Black Keys,Louise,71,11,20,,,,
96,-,The Teskey Brothers,San Francisco,-,17,37,,,,
97,down,Etta James,I Just Want to Make Love to You,7,7,67,,,,
98,down,Alice Phoebe Lou,Witches,91,2,69,,,,
99,-,James Chatburn,Hound on My Heels,-,5,21,,,,
100,down,Dorothy Moore,With Pen In Hand,50,9,58,,,,
