Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,20,,,,
2,up,Etta James,At Last,2,1,190,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,188,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,190,,,,
5,down,Fats Domino,Blueberry Hill,4,2,97,,,,
6,down,Lethabo Mello,I Want,5,2,12,,,,
7,up,Dorothy Moore,Misty Blue,8,1,190,,,,
8,down,King George,Keep On Rollin,7,2,71,,,,
9,up,The Animals,The House of the Rising Sun,10,2,185,,,,
10,down,ChubbyCheeks,Ndinovalo,9,6,20,,,,
11,up,Boom Boxx,I Dey (feat. Teni),11,1,173,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,2,187,,,,
13,up,King George,Keep On Rollin (Radio Edit),22,1,71,,,,
14,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],13,13,12,,,,
15,up,Denise LaSalle,"Right Place, Right Time",19,3,157,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',27,8,131,,,,
17,up,The Teskey Brothers,Hold Me,18,3,187,,,,
18,up,Ben Harper,Diamonds On the Inside,26,9,121,,,,
19,down,Gary Moore,Still Got the Blues,17,7,182,,,,
20,up,The Teskey Brothers,So Caught Up,25,7,173,,,,
21,down,Ray Charles,I Believe to My Soul,14,6,35,,,,
22,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),20,2,74,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,24,7,179,,,,
24,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",15,14,17,,,,
25,down,Etta James,All I Could Do Was Cry,16,4,186,,,,
26,up,Geoff Castellucci,Sixteen Tons,29,3,116,,,,
27,down,B.B. King,The Thrill Is Gone,23,4,177,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,7,171,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,28,5,178,,,,
30,up,Canned Heat,On the Road Again,31,8,145,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,4,155,,,,
32,up,zito mamboni,Nyoka Yamina,34,10,9,,,,
33,up,Eric Clapton & B.B. King,Riding with the King,51,33,5,,,,
34,down,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),32,25,20,,,,
35,up,The Teskey Brothers,Take My Heart,58,8,13,,,,
36,up,The Teskey Brothers,Oceans of Emotions ,59,18,13,,,,
37,down,Valiant Swart,Vrydag In Die Vrystaat,33,9,125,,,,
38,up,Feeling Blew,Out Getting Ribs (Slowed),48,7,24,,,,
39,up,zito mamboni,Ntshava Ya Mavondzo,73,19,9,,,,
40,down,Alice Phoebe Lou,Witches,35,2,155,,,,
41,up,The Teskey Brothers,I'm Leaving,79,24,2,,,,
42,down,米弟華特,Mannish Boy,40,12,142,,,,
43,down,Brittany Howard,Stay High,38,3,184,,,,
44,up,SMV,Og D,44,44,5,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,5,157,,,,
46,up,The Teskey Brothers,London Bridge,77,25,3,,,,
47,up,Benny Walker,Money and Fools,52,34,51,,,,
48,up,Culture Spears,Sibi (feat. Charma Gal),72,48,3,,,,
49,down,Bonnie Raitt,Just Like That,39,2,22,,,,
50,down,Etta James,I Just Want to Make Love to You,45,7,148,,,,
51,down,John Lee Hooker,Boom Boom,41,7,150,,,,
52,down,De Bablyy,Angthandi (feat. Vocal Kat & Phemelo Saxer),37,37,13,,,,
53,up,Blues Image,Ride Captain Ride (Single/LP Version),63,36,67,,,,
54,up,The Black Keys,Crawling Kingsnake,76,1,108,,,,
55,up,Joe Bonamassa,Drive,55,13,93,,,,
56,down,Dan Patlansky,Hold On,53,5,156,,,,
57,down,The Teskey Brothers,Rain,43,2,179,,,,
58,-,Augusta Zietsman,Ontydig,-,13,1,,,,
59,down,The Teskey Brothers,Carry You,47,7,152,,,,
60,up,The Teskey Brothers,This Will Be Our Year,99,32,7,,,,
61,up,The Teskey Brothers,Let Me Let You Down,74,11,122,,,,
62,down,Alice Phoebe Lou,Nostalgia,42,5,181,,,,
63,up,Rory Block,Walk in Jerusalem,65,11,116,,,,
64,up,Steven Rodriguez,The Devil Wears Lace,83,31,13,,,,
65,down,Dan Patlansky,Wagon Wheel,61,9,106,,,,
66,-,zito mamboni,Pfumela Makweru,-,31,1,,,,
67,up,Ben Harper,She's Only Happy In the Sun,67,22,63,,,,
68,-,Damian Lewis,Zaragoza,-,68,1,,,,
69,up,Etta James,My Dearest Darling,92,25,49,,,,
70,down,Tom Grant,Love & Desire,46,2,167,,,,
71,up,Elmore James,Dust My Broom,80,31,57,,,,
72,down,D Fine Us,Howling at the Moon (feat. Vigz),50,9,136,,,,
73,-,The Black Cat Bones,Black Cat Bone,-,24,70,,,,
74,-,The Teskey Brothers,Blind Without You,-,52,1,,,,
75,down,Muddy Waters,Mannish Boy,60,38,49,,,,
76,-,zito mamboni,Mahlomulo,-,53,1,,,,
77,-,King George,Girl You Got It,-,30,18,,,,
78,-,Bill Medley,I've Been Lovin You Too Long,-,77,1,,,,
79,-,Ray Charles,Night Time Is the Right Time,-,63,17,,,,
80,up,Ömer Balık,Coffee Blues,100,37,35,,,,
81,down,Ben Harper,Amen Omen,49,14,64,,,,
82,-,Robert Johnson,Cross Road Blues,-,7,135,,,,
83,up,Clarence Carter,Don't Bother Me,89,18,99,,,,
84,-,The Teskey Brothers,Remember The Time,-,54,1,,,,
85,-,Dj Mafilo,Ka Mamazala (Feat. Dj Mfundisi),-,18,3,,,,
86,down,Claude Kelly,Love You to Death,57,30,23,,,,
87,up,North Downs,Settle Down,91,5,70,,,,
88,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,56,39,35,,,,
89,down,Blues Delight,Slightly Hung Over,66,25,79,,,,
90,down,Blues Saraceno,The River,82,4,137,,,,
91,-,Geoff Castellucci,House of the Rising Sun,-,13,16,,,,
92,down,Mat McHugh,A Pocketful of Shells,68,42,23,,,,
93,down,Nina Simone,The House of the Rising Sun,85,6,129,,,,
94,-,The Black Keys,Poor Boy a Long Way From Home,-,5,64,,,,
95,-,Eric Clapton,Motherless Child,-,46,11,,,,
96,-,King Floyd,Groove Me,-,56,14,,,,
97,-,Latimore,Let's Straighten It Out,-,9,47,,,,
98,-,Dan Patlansky,Backbite,-,27,74,,,,
99,-,SmeezyOn The Beat,"Ambulance (feat. Zoli White Smoke, Bayor97, Shebeshxt, Buddy Sax & Naqua SA)",-,15,1,,,,
100,down,Etta James,Something's Got a Hold on Me,70,13,105,,,,
