Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,68,,,,
3,-,Howlin' Wolf,Smokestack Lightnin',-,3,60,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,66,,,,
5,down,Dorothy Moore,Misty Blue,3,1,68,,,,
6,up,Dan Patlansky,Hold On,100,5,59,,,,
7,up,Etta James,All I Could Do Was Cry,15,4,64,,,,
8,-,Robert Johnson,Me and the Devil Blues (Remastered),-,8,1,,,,
9,up,Blues Saraceno,The River,19,4,52,,,,
10,up,Tom Grant,Love & Desire,22,2,54,,,,
11,up,Vaya Con Dios,Heading for a Fall,63,5,66,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),5,2,68,,,,
13,up,D Fine Us,Howling at the Moon (feat. Vigz),48,9,47,,,,
14,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,61,,,,
15,up,B.B. King,The Thrill Is Gone,31,4,61,,,,
16,down,The Animals,The House of the Rising Sun,10,2,68,,,,
17,up,Dorothy Moore,With Pen In Hand,18,9,34,,,,
18,-,Nina Simone,The House of the Rising Sun,-,6,47,,,,
19,up,Vaya Con Dios,Time Flies,55,6,49,,,,
20,up,Valiant Swart,Vrydag In Die Vrystaat,61,9,33,,,,
21,down,Alice Phoebe Lou,Fynbos,14,8,62,,,,
22,-,米弟華特,Mannish Boy,-,12,45,,,,
23,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,23,1,,,,
24,-,Bo Diddley,You Don't Love Me (You Don't Care),-,24,1,,,,
25,down,Alice Boman,Waiting,16,2,53,,,,
26,up,B.B. King,How Blue Can You Get?,58,10,33,,,,
27,down,Thomas Dybdahl,A Little Something to Give,6,6,14,,,,
28,-,Elmore James,The Sky Is Crying,-,28,6,,,,
29,-,B.B. King & Eric Clapton,Riding With the King,-,14,48,,,,
30,up,North Downs,Settle Down,85,5,13,,,,
31,down,Ben Harper,Diamonds On the Inside,25,9,11,,,,
32,-,T-Bone Walker,T-Bone Shuffle,-,32,1,,,,
33,-,B.B. King,Hummingbird,-,33,2,,,,
34,-,Freddie King,Going Down,-,34,3,,,,
35,-,Howlin' Wolf,Spoonful,-,35,1,,,,
36,up,Blxckie,All4you,59,7,6,,,,
37,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,37,5,,,,
38,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,36,,,,
39,-,Denise LaSalle,"Right Place, Right Time",-,3,42,,,,
40,-,Walter Trout,Wanna Dance,-,40,1,,,,
41,-,Alice Phoebe Lou,Witches,-,2,45,,,,
42,-,B.B. King,Sweet Sixteen,-,27,6,,,,
43,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,11,,,,
44,-,Willie Dixon,You Shook Me,-,44,1,,,,
45,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,42,4,,,,
46,down,The Teskey Brothers,Hold Me,11,3,66,,,,
47,-,Vaya Con Dios,Still a Man,-,30,17,,,,
48,-,Valiant Swart,Val Ek Om,-,10,16,,,,
49,up,Robert Cray,Smoking Gun,81,49,7,,,,
50,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,8,,,,
51,up,John Lee Hooker,Boom Boom,62,7,61,,,,
52,-,Dan Patlansky,Wagon Wheel,-,9,31,,,,
53,down,Brittany Howard,Stay High,9,3,67,,,,
54,down,Alice Phoebe Lou,Something Holy,21,7,66,,,,
55,-,B.B. King,Chains and Things,-,39,6,,,,
56,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,23,,,,
57,-,Nina Simone,Backlash Blues,-,5,55,,,,
58,-,B.B. King,I Like to Live the Love,-,35,11,,,,
59,-,Zonderling,Love So Bad (feat. Regard),-,59,1,,,,
60,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,18,11,,,,
61,-,Nina Simone,My Man's Gone Now,-,5,45,,,,
62,-,B.B. King,Paying the Cost to Be the Boss,-,35,12,,,,
63,down,B.B. King,Ain't Nobody Home,32,31,11,,,,
64,-,Clarence Carter,Don't Bother Me,-,18,24,,,,
65,-,Nina Simone,In the Dark,-,50,10,,,,
66,-,Crimson House,Jo Bounce,-,12,1,,,,
67,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,55,5,,,,
68,-,B.B. King,Lucille,-,28,5,,,,
69,-,Joe Bonamassa,Drive,-,13,25,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,35,7,63,,,,
71,-,Artur Menezes,Fading Away,-,71,1,,,,
72,-,Howlin' Wolf,Moanin' at Midnight,-,57,3,,,,
73,down,Howlin' Wolf,Smokestack Lightnin',8,8,53,,,,
74,-,Gerald Clark,Hesitate,-,74,1,,,,
75,down,Alice Phoebe Lou,New Song,23,12,39,,,,
76,down,Robert Johnson,Cross Road Blues,7,7,35,,,,
77,-,Eminem & Sway & King Tech,Get You Mad,-,16,23,,,,
78,-,Slim Harpo,I'm a King Bee,-,43,7,,,,
79,-,Mat McHugh,A Pocketful of Shells,-,42,4,,,,
80,-,B.B. King,Nobody Loves Me But My Mother,-,41,3,,,,
81,-,B.B. King,There Must Be a Better World Somewhere,-,62,1,,,,
82,-,Omar,There's Nothing Like This,-,17,24,,,,
83,-,Bill & Gloria Gaither,The Love of God,-,19,23,,,,
84,-,B.B. King,Bad Case of Love,-,58,3,,,,
85,-,Bill & Gloria Gaither,Majesty,-,49,5,,,,
86,-,B.B. King,Caldonia,-,12,2,,,,
87,up,Bill & Gloria Gaither,Sitting At the Feet of Jesus,93,6,17,,,,
88,-,Bill & Gloria Gaither,Rock of Ages,-,25,15,,,,
89,-,B.B. King,I'll Survive,-,53,2,,,,
90,-,B.B. King,Never Make a Move Too Soon,-,34,4,,,,
91,-,Bill & Gloria Gaither,Blessed Assurance,-,14,41,,,,
92,-,B.B. King,Rock Me Baby,-,22,9,,,,
93,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,93,1,,,,
94,-,Mat McHugh,Strange Days,-,45,2,,,,
95,down,Etta James,I Just Want to Make Love to You,88,7,43,,,,
96,-,Robert Johnson,Walkin' Blues,-,42,3,,,,
97,-,B.B. King,Every Day I Have the Blues (Remastered),-,29,4,,,,
98,-,B.B. King,Better Not Look Down,-,37,4,,,,
99,-,Joe Bonamassa,The Valley Runs Low,-,48,2,,,,
100,-,Joe Bonamassa,This Train,-,53,2,,,,
