Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,72,,,,
2,up,Etta James,At Last,2,1,242,,,,
3,up,King George,Keep On Rollin,3,2,123,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,242,,,,
5,up,Etta James,A Sunday Kind of Love,6,1,240,,,,
6,down,The Teskey Brothers,Rain,4,2,231,,,,
7,up,Dorothy Moore,Misty Blue,10,1,242,,,,
8,up,The Teskey Brothers,Hold Me,8,3,239,,,,
9,up,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",9,9,5,,,,
10,down,Fats Domino,Blueberry Hill,7,2,149,,,,
11,up,The Teskey Brothers,Take My Heart,12,8,63,,,,
12,up,The Teskey Brothers,So Caught Up,13,7,225,,,,
13,up,Dj Mchelwani Music,Saka Saka (Instrumental Version),14,11,21,,,,
14,up,Lethabo Mello,I Want,16,2,64,,,,
15,up,Geoff Castellucci,Sixteen Tons,31,3,168,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',20,3,124,,,,
17,up,Etta James,All I Could Do Was Cry,27,4,238,,,,
18,up,Ray Charles,I Believe to My Soul,22,6,87,,,,
19,down,Nina Simone,I Want a Little Sugar In My Bowl,15,12,39,,,,
20,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,23,19,6,,,,
21,up,Gary Moore,Still Got the Blues,28,7,234,,,,
22,down,Joe Cocker,You Can Leave Your Hat On,11,7,6,,,,
23,up,B.B. King,The Thrill Is Gone,25,4,229,,,,
24,down,Denise LaSalle,"Right Place, Right Time",18,3,209,,,,
25,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,37,12,44,,,,
26,down,King George,Too Long,21,10,6,,,,
27,up,Zoli White Smoke,Molaetša (feat. SmeezyOn the Beat),29,27,6,,,,
28,up,Dj Mafilo,Ka Mamazala (Feat. Dj Mfundisi),39,18,29,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,207,,,,
30,up,Joe Cocker,Don't You Love Me Anymore,32,22,6,,,,
31,up,Valiant Swart,Vrydag In Die Vrystaat,35,9,177,,,,
32,up,KIRBY,Black Leaves,42,25,6,,,,
33,down,The Teskey Brothers,Carry You,17,7,203,,,,
34,down,Jason Isbell,Cover Me Up,26,21,6,,,,
35,up,zito mamboni,Nyoka Yamina,36,10,61,,,,
36,down,Steven Rodriguez,Like You Mean It,19,6,30,,,,
37,down,Boom Boxx,I Dey (feat. Teni),34,1,225,,,,
38,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),51,16,22,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),38,2,239,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,44,7,231,,,,
41,up,zito mamboni,Ntshava Ya Mavondzo,43,19,59,,,,
42,down,The Teskey Brothers,Let Me Let You Down,30,11,167,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,41,5,230,,,,
44,down,The Teskey Brothers,Oceans of Emotions ,24,18,49,,,,
45,down,Alice Phoebe Lou,Witches,40,2,207,,,,
46,up,Juke Ross,Be Mine . (Demo),93,46,2,,,,
47,up,Canned Heat,On the Road Again,50,47,7,,,,
48,up,Daniel Norgren,Howling Around My Happy Home,58,48,6,,,,
49,up,Blues Delight,Slightly Hung Over,59,25,110,,,,
50,up,Blues Image,Ride Captain Ride (Single/LP Version),73,36,107,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,7,223,,,,
52,up,"Ray, Goodman & Brown",Special Lady,52,43,6,,,,
53,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",47,14,69,,,,
54,up,Ngobz,"fUNK99 (to Uncle Waffles,Shakes and Les & Djy Biza)",63,7,12,,,,
55,down,John Lee Hooker,Boom Boom,45,45,9,,,,
56,down,Tom Grant,Love & Desire,49,2,219,,,,
57,up,zito mamboni,Pfumela Makweru,64,31,48,,,,
58,up,Etta James,I Just Want to Make Love to You,60,7,200,,,,
59,up,Nina Simone,My Man's Gone Now,68,5,103,,,,
60,up,Vanhu Va MtakaRoW,Mahinyahinya,85,5,14,,,,
61,up,Nina Simone,Backlash Blues,62,5,125,,,,
62,down,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),61,29,37,,,,
63,up,zito mamboni,U Guira Hiku Xonga,86,28,21,,,,
64,down,Alice Phoebe Lou,Nostalgia,53,5,231,,,,
65,up,DJ Filwé,Whisper of Love,100,5,110,,,,
66,down,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",56,56,9,,,,
67,down,Rory Block,Walk in Jerusalem,66,11,149,,,,
68,-,King George,It's Over,-,42,7,,,,
69,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),46,19,36,,,,
70,-,FeelThe6th,Umagonana (The Cuddle Song) [feat. Maks & Enkosi],-,70,1,,,,
71,-,Ashes & Arrows,Hell Or High Water,-,71,1,,,,
72,down,Slash & Chris Stapleton,Oh Well,54,15,11,,,,
73,up,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],75,13,64,,,,
74,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,74,1,,,,
75,up,Eric Clapton,Motherless Child,87,46,42,,,,
76,up,Dan Patlansky,Hold On,97,5,204,,,,
77,down,Zoli White Smoke,Lephodisa (feat. SmeezyOn the Beat & KaMza SA),70,68,3,,,,
78,down,Big Mama Thornton,Hound Dog (Single Version),72,48,6,,,,
79,up,Etta James,Trust In Me,91,26,127,,,,
80,-,The Black Cat Bones,Black Cat Bone,-,24,98,,,,
81,-,Joe Cocker,Night Calls,-,81,2,,,,
82,up,ジョニー・テイラー,Just Because,90,77,4,,,,
83,down,Joe Bonamassa,Drive,74,13,143,,,,
84,up,Blues Saraceno,The River,98,4,158,,,,
85,down,Buddy Guy,Mary Had a Little Lamb,65,27,63,,,,
86,up,De Bablyy,Real Thoughts,92,49,28,,,,
87,-,Joe Cocker,Summer In the City,-,87,1,,,,
88,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,39,81,,,,
89,down,Chocolit Tye,H.A.T.E.R.,84,81,3,,,,
90,down,The Black Keys,Girl Is On My Mind,76,76,2,,,,
91,-,De Bablyy,1000 Memories (feat. Dlala Regal & Smash Sa) [revisit],-,42,23,,,,
92,-,Nina Simone,Do I Move You?,-,20,42,,,,
93,down,Slash & Demi Lovato,Papa Was a Rolling Stone,55,9,6,,,,
94,down,The Teskey Brothers,Paint My Heart,80,16,65,,,,
95,down,米弟華特,Mannish Boy,69,12,192,,,,
96,-,Dan Patlansky,Wagon Wheel,-,9,144,,,,
97,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,97,1,,,,
98,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,94,5,208,,,,
99,-,Joe Cocker,The Simple Things,-,99,1,,,,
100,down,The Teskey Brothers,That Bird,78,14,78,,,,
