Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,King George,Keep On Rollin,2,2,11,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,130,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,128,,,,
5,down,King George,Keep On Rollin (Radio Edit),4,1,11,,,,
6,up,Boom Boxx,I Dey (feat. Teni),6,1,113,,,,
7,up,Dorothy Moore,Misty Blue,7,1,130,,,,
8,up,The Teskey Brothers,So Caught Up,11,7,113,,,,
9,up,Etta James,All I Could Do Was Cry,17,4,126,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,127,,,,
11,up,Mzweshper_sa,Walk With Me (feat. Bongz M),32,6,6,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,23,7,119,,,,
13,up,Vaya Con Dios,Heading for a Fall,16,5,125,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',27,3,108,,,,
15,up,Etta James,I Just Want to Make Love to You,92,7,93,,,,
16,down,The Animals,The House of the Rising Sun,8,2,129,,,,
17,down,B.B. King,The Thrill Is Gone,15,4,117,,,,
18,down,DJ Filwé,Whisper of Love,12,5,38,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,20,5,118,,,,
20,down,Alice Boman,Waiting,13,2,109,,,,
21,up,Blues Saraceno,Brave and Invincible,31,21,7,,,,
22,down,The Teskey Brothers,Hold Me,14,3,127,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,95,,,,
24,up,Denise LaSalle,"Right Place, Right Time",28,3,97,,,,
25,up,Alice Phoebe Lou,Nostalgia,42,5,122,,,,
26,down,Ben Harper,Diamonds On the Inside,22,9,66,,,,
27,up,The Teskey Brothers,Rain,38,2,119,,,,
28,down,Geoff Castellucci,Sixteen Tons,18,3,58,,,,
29,-,Blues Delight,Slightly Hung Over,-,25,31,,,,
30,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,25,,,,
31,up,Robert Johnson,Cross Road Blues,89,7,78,,,,
32,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,32,2,,,,
33,-,The Teskey Brothers,Carry You,-,7,95,,,,
34,up,Gary Moore,Still Got the Blues,91,7,122,,,,
35,-,Doc Watson,Sittin on Top of the World,-,35,2,,,,
36,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,36,1,,,,
37,up,Rory Block,Walk in Jerusalem,47,11,65,,,,
38,-,B.B. King & Eric Clapton,Riding With the King,-,14,76,,,,
39,-,Benny Walker,Money and Fools,-,34,11,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,7,112,,,,
41,-,米弟華特,I Can't Be Satisfied,-,30,10,,,,
42,down,Tom Grant,Love & Desire,37,2,110,,,,
43,-,Bonnie Raitt,Just Like That,-,2,1,,,,
44,up,The Black Keys,Crawling Kingsnake,58,1,50,,,,
45,-,Alice Phoebe Lou,Ocean,-,11,61,,,,
46,down,Brittany Howard,Stay High,26,3,124,,,,
47,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,30,,,,
48,-,Fats Domino,Blueberry Hill,-,2,42,,,,
49,-,Canned Heat,On the Road Again,-,8,87,,,,
50,-,Howlin' Wolf,Baby How Long,-,50,2,,,,
51,up,khumotheproducer,I've Got Passion (feat. Reggie Madawg & Pro Walezinto),51,27,7,,,,
52,-,Howlin' Wolf,How Many More Years,-,52,2,,,,
53,down,米弟華特,Mannish Boy,30,12,83,,,,
54,-,Liam St. John,Forefathers (Stripped Back),-,8,4,,,,
55,-,Howlin' Wolf,Evil (Is Going On),-,50,4,,,,
56,-,Howlin' Wolf,I Asked for Water,-,56,2,,,,
57,-,Howlin' Wolf,Moanin' at Midnight,-,57,4,,,,
58,up,Dorothy Moore,With Pen In Hand,67,9,73,,,,
59,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,94,5,98,,,,
60,-,B.B. King,Every Day I Have the Blues (Remastered),-,29,13,,,,
61,down,Alice Phoebe Lou,Witches,25,2,96,,,,
62,-,Alice Phoebe Lou,Paper Castles,-,8,38,,,,
63,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,13,,,,
64,down,Nina Simone,Backlash Blues,21,5,110,,,,
65,-,Gary Moore,Moving On,-,65,1,,,,
66,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,20,,,,
67,-,Liam St. John,Dipped In Bleach (Stripped Back),-,46,7,,,,
68,-,Eminem & Sway & King Tech,Get You Mad,-,16,40,,,,
69,-,John Lee Hooker,Dimples,-,35,7,,,,
70,-,Meddy,Ntawamusimbura,-,29,6,,,,
71,-,Bobby Bland,I Pity the Fool,-,35,13,,,,
72,-,North Downs,Settle Down,-,5,54,,,,
73,-,Bob Stroger & The Headcutters,Talk to Me Mama (feat. Luciano Leães & The Big Chiefs),-,73,1,,,,
74,down,The Black Keys,Poor Boy a Long Way From Home,73,5,33,,,,
75,up,Nina Simone,The House of the Rising Sun,83,6,91,,,,
76,-,Etta James,Trust In Me,-,26,53,,,,
77,-,The Black Keys,Stay All Night,-,8,27,,,,
78,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,78,1,,,,
79,-,Howlin' Wolf,Smokestack Lightnin',-,8,79,,,,
80,down,The Black Keys,Louise,35,11,38,,,,
81,-,Alice Phoebe Lou,New Song,-,12,50,,,,
82,-,The Teskey Brothers,Let Me Let You Down,-,11,74,,,,
83,down,Blues Saraceno,The River,72,4,89,,,,
84,down,Nina Simone,My Man's Gone Now,34,5,90,,,,
85,-,Alice Phoebe Lou,My Outside,-,10,54,,,,
86,-,Mississippi Fred McDowell,You Gotta Move,-,47,3,,,,
87,-,Liam St. John,A Change Is Gonna Come,-,22,15,,,,
88,down,D Fine Us,Howling at the Moon (feat. Vigz),45,9,79,,,,
89,-,B.B. King,Ain't Nobody Home,-,31,20,,,,
90,-,Alice Phoebe Lou,Skin Crawl,-,13,60,,,,
91,-,Alice Phoebe Lou,Fynbos,-,8,90,,,,
92,-,"Hank Williams, Jr.",Georgia Women,-,92,1,,,,
93,down,Vaya Con Dios,Time Flies,68,6,90,,,,
94,-,Dan Patlansky,Wagon Wheel,-,9,53,,,,
95,-,Omar,There's Nothing Like This,-,17,53,,,,
96,-,Eugenio Barahona,La Cantina,-,35,4,,,,
97,-,B.B. King,Lucille,-,28,15,,,,
98,-,The Black Keys,Mellow Peaches,-,14,19,,,,
99,down,B.B. King,How Blue Can You Get?,75,10,65,,,,
100,-,Muddy Waters,Forty Days & Forty Nights,-,35,15,,,,
