Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,6,1,82,,,,
2,up,Alice Boman,Waiting,24,2,63,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,82,,,,
4,down,The Black Keys,Crawling Kingsnake,1,1,7,,,,
5,down,Dorothy Moore,Misty Blue,3,1,82,,,,
6,down,The Black Keys,Poor Boy a Long Way From Home,5,5,2,,,,
7,up,Alice Phoebe Lou,Nostalgia,23,5,77,,,,
8,up,The Black Keys,Do the Romp,17,8,2,,,,
9,up,North Downs,Settle Down,32,5,26,,,,
10,-,Mighty Sam McClain,When the Hurt Is Over,-,10,8,,,,
11,up,The Animals,The House of the Rising Sun,16,2,82,,,,
12,up,Alice Phoebe Lou,Something Holy,47,7,78,,,,
13,up,Valiant Swart,Bitter Wind,72,13,7,,,,
14,up,Tom Grant,Love & Desire,38,2,67,,,,
15,-,Keb' Mo',Old Me Better,-,15,6,,,,
16,down,Blxckie,All4you,15,7,18,,,,
17,up,Keb' Mo',The Worst Is yet to Come,66,17,5,,,,
18,down,Etta James,A Sunday Kind of Love,12,1,80,,,,
19,down,The Black Keys,Louise,11,11,2,,,,
20,-,Hugh Laurie,Kiss of Fire,-,20,26,,,,
21,down,The Black Keys,Stay All Night,13,8,2,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,82,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,89,5,75,,,,
24,down,Blues Saraceno,The River,18,4,65,,,,
25,-,Valiant Swart,Val Ek Om,-,10,20,,,,
26,down,The Black Keys,Coal Black Mattie,7,7,2,,,,
27,down,The Black Keys,Come on and Go with Me,19,17,2,,,,
28,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,23,,,,
29,up,The Teskey Brothers,Hold Me,80,3,80,,,,
30,up,Van Morrison,Breaking the Spell,79,30,2,,,,
31,-,Latimore,Let's Straighten It Out,-,9,14,,,,
32,up,Etta James,All I Could Do Was Cry,86,4,78,,,,
33,-,Denise LaSalle,"Right Place, Right Time",-,3,52,,,,
34,-,Black Joe Lewis & The Honeybears,Face in the Scene (Audiotree Live Version),-,34,1,,,,
35,-,Black Joe Lewis & The Honeybears,Hemmin' & Hawin' (Audiotree Live Version),-,35,1,,,,
36,-,Dan Patlansky,Backside of Paradise,-,36,2,,,,
37,-,Ömer Balık,Coffee Blues,-,37,1,,,,
38,-,Black Joe Lewis & The Honeybears,Do Yourself In (Audiotree Live Version),-,38,1,,,,
39,up,Fats Domino,Blueberry Hill,50,2,23,,,,
40,-,James Chatburn,Hound on My Heels,-,5,11,,,,
41,-,Albert King,Born Under a Bad Sign,-,41,1,,,,
42,-,Black Joe Lewis & The Honeybears,No Rhyme or Reason (Audiotree Live Version),-,42,1,,,,
43,-,Black Joe Lewis & The Honeybears,Suit or Soul? (Audiotree Live Version),-,43,1,,,,
44,up,Nina Simone,Backlash Blues,78,5,68,,,,
45,-,The Reverend Shawn Amos,Moved,-,45,1,,,,
46,-,Nina Simone,My Man's Gone Now,-,5,57,,,,
47,-,Black Joe Lewis & The Honeybears,She Came onto Me (Audiotree Live Version),-,47,1,,,,
48,-,Muddy Waters,Manish Boy,-,36,8,,,,
49,-,R.L. Burnside,Shake 'Em on Down,-,49,1,,,,
50,-,Canned Heat,On the Road Again,-,8,64,,,,
51,-,米弟華特,Mannish Boy,-,12,50,,,,
52,-,Nailah Porter,Sacred,-,52,1,,,,
53,-,Black Joe Lewis & The Honeybears,Some Conversations You Just Don't Need to Have (Audiotree Live Version),-,53,1,,,,
54,down,Keb' Mo',Shave Yo' Legs,37,9,7,,,,
55,-,Buster Benton,Money Is the Name of the Game,-,47,1,,,,
56,-,J.J. Cale,New Orleans,-,56,1,,,,
57,-,The Teskey Brothers,So Caught Up,-,7,73,,,,
58,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,27,13,,,,
59,-,Van Morrison,Jealousy,-,59,1,,,,
60,-,B.B. King & U2,When Love Comes to Town,-,36,18,,,,
61,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,61,1,,,,
62,down,Bill & Gloria Gaither,Tell Me the Story of Jesus,55,21,8,,,,
63,down,Van Morrison,Latest Record Project,60,30,4,,,,
64,-,Valiant Swart,Dooierus,-,30,18,,,,
65,up,Crimson House,Unicorns,87,9,33,,,,
66,up,Mighty Sam McClain,I'm Tired of These Blues,88,66,2,,,,
67,-,Bill & Gloria Gaither,Glorious Freedom,-,40,4,,,,
68,-,Gary Moore,Still Got the Blues,-,7,76,,,,
69,down,The Black Keys,Crawling Kingsnake (Edit),9,3,7,,,,
70,-,Bill & Gloria Gaither,I Will Sing the Wondrous Story,-,28,9,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,34,7,75,,,,
72,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,10,,,,
73,-,Thomas Dybdahl,A Little Something to Give,-,6,24,,,,
74,up,B.B. King & Eric Clapton,The Thrill Is Gone,100,9,73,,,,
75,-,Bill & Gloria Gaither,Rock of Ages,-,25,20,,,,
76,down,The Black Keys,Going Down South,2,2,4,,,,
77,-,Hugh Laurie,Vicksburg Blues,-,77,3,,,,
78,-,Big Mama Thornton,Ball and Chain,-,78,1,,,,
79,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,79,1,,,,
80,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,39,,,,
81,-,Buster Benton,That's Your Thing,-,81,1,,,,
82,-,D Fine Us,Howling at the Moon (Instrumental),-,26,2,,,,
83,-,Gary B.B. Coleman,One Eyed Woman,-,80,1,,,,
84,down,The Teskey Brothers,Sunshine Baby,63,24,33,,,,
85,down,Ben Harper,Diamonds On the Inside,14,9,24,,,,
86,down,Boom Boxx,I Dey (feat. Teni),49,1,73,,,,
87,-,Mighty Sam McClain,I'm So Lonely,-,87,1,,,,
88,down,Bill & Gloria Gaither,Blessed Assurance,85,14,52,,,,
89,-,E.C. Scott,Make a Man Kit,-,45,2,,,,
90,-,Kayrod,Fuzi,-,36,1,,,,
91,down,The Black Keys,Mellow Peaches,25,14,2,,,,
92,down,Vaya Con Dios,Heading for a Fall,39,5,80,,,,
93,down,John Lee Hooker,Boom Boom,20,16,16,,,,
94,down,Clarence Carter,Don't Bother Me,26,18,31,,,,
95,-,Etta James & Harvey Fuqua,Spoonful,-,49,7,,,,
96,-,The Teskey Brothers,Rain,-,2,73,,,,
97,-,Blind Willie Johnson,God Don't Never Change,-,17,2,,,,
98,-,Etta James & Riley Hampton,Tough Mary,-,37,9,,,,
99,-,Joe Bonamassa,Drive,-,13,28,,,,
100,-,Muddy Waters,Mannish Boy (Single Version),-,58,10,,,,
