Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,138,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,138,,,,
3,down,Etta James,A Sunday Kind of Love,2,1,136,,,,
4,up,Dorothy Moore,Misty Blue,6,1,138,,,,
5,up,King George,Keep On Rollin (Radio Edit),8,1,19,,,,
6,down,Boom Boxx,I Dey (feat. Teni),5,1,121,,,,
7,down,King George,Keep On Rollin,4,2,19,,,,
8,up,The Animals,The House of the Rising Sun,9,2,137,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,135,,,,
10,up,Etta James,All I Could Do Was Cry,14,4,134,,,,
11,up,Geoff Castellucci,Sixteen Tons,19,3,64,,,,
12,down,The Teskey Brothers,So Caught Up,7,7,121,,,,
13,up,Gary Moore,Still Got the Blues,17,7,130,,,,
14,up,Vaya Con Dios,Heading for a Fall,21,5,133,,,,
15,up,Mzweshper_sa,Walk With Me (feat. Bongz M),24,6,14,,,,
16,down,The Teskey Brothers,Hold Me,11,3,135,,,,
17,down,DJ Filwé,Whisper of Love,13,5,45,,,,
18,up,Liam St. John,Forefathers (Stripped Back),22,8,7,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,7,119,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,103,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,15,5,126,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',20,3,115,,,,
23,up,Etta James,I Just Want to Make Love to You,33,7,99,,,,
24,up,Alice Phoebe Lou,Witches,32,2,103,,,,
25,up,B.B. King,The Thrill Is Gone,35,4,125,,,,
26,down,Denise LaSalle,"Right Place, Right Time",18,3,105,,,,
27,up,The Teskey Brothers,Rain,37,2,127,,,,
28,up,Dorothy Moore,With Pen In Hand,40,9,78,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,127,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,5,105,,,,
31,up,Vaya Con Dios,Time Flies,39,6,96,,,,
32,-,Shared Address,Lose Yourself (Acoustic Version),-,11,1,,,,
33,-,Etta James,Something's Got a Hold on Me,-,13,57,,,,
34,up,Ashton Mbeu Nyahora,Hazvinei,99,34,2,,,,
35,-,Ashton Mbeu Nyahora,Mumwe Wangu,-,35,1,,,,
36,up,Fats Domino,Blueberry Hill,53,2,49,,,,
37,up,Romeo ThaGreatwhite,Depression,38,20,6,,,,
38,down,Brittany Howard,Stay High,28,3,132,,,,
39,down,The Black Keys,Crawling Kingsnake,27,1,57,,,,
40,down,Alice Phoebe Lou,Nostalgia,30,5,129,,,,
41,-,Etta James,Fool That I Am,-,36,17,,,,
42,-,Ashton Mbeu Nyahora,Ndione,-,42,1,,,,
43,up,Ayanda Sikade,When We All Gone,75,24,28,,,,
44,up,Dan Patlansky,Hold On,72,5,104,,,,
45,up,The Teskey Brothers,Carry You,51,7,101,,,,
46,-,Etta James,Love's Been Rough On Me,-,46,9,,,,
47,-,Billie Holiday,Lady Sings The Blues,-,44,7,,,,
48,-,Dinah Washington,No Hard Feelings,-,20,19,,,,
49,down,Robert Johnson,Cross Road Blues,29,7,85,,,,
50,up,Clarence Carter,Don't Bother Me,52,18,53,,,,
51,-,Etta James,Losers Weepers (Pt. 1),-,51,4,,,,
52,-,Etta James,Don't Cry Baby,-,15,10,,,,
53,up,Alice Phoebe Lou,Skin Crawl,87,13,63,,,,
54,-,Etta James,Good Rockin' Daddy,-,54,1,,,,
55,down,ucaromantic,Polozhenie (slowed + reverb),34,34,3,,,,
56,down,米弟華特,Mannish Boy,43,12,90,,,,
57,-,Ashton Mbeu Nyahora,Papa Did You Know,-,57,1,,,,
58,down,Mat McHugh,Go Don't Stop,25,25,2,,,,
59,-,Hugh Laurie,St James Infirmary,-,26,14,,,,
60,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,12,23,,,,
61,-,Ömer Balık,Coffee Blues,-,37,6,,,,
62,down,D Fine Us,Howling at the Moon (feat. Vigz),59,9,84,,,,
63,down,Canned Heat,Goin' Up the Country,62,28,53,,,,
64,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,42,9,,,,
65,down,Nina Simone,Backlash Blues,26,5,117,,,,
66,down,MRFA,Baby Doll,46,46,2,,,,
67,up,Blues Image,Ride Captain Ride (Single/LP Version),97,36,16,,,,
68,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,26,,,,
69,-,Ashton Mbeu Nyahora,Handina Kuziva,-,69,2,,,,
70,-,The Black Keys,Crawling Kingsnake (Edit),-,3,24,,,,
71,down,Beth Hart,Caught Out In the Rain,66,38,10,,,,
72,down,Dan Patlansky,Wagon Wheel,57,9,56,,,,
73,down,Ben Harper,Diamonds On the Inside,69,9,69,,,,
74,down,Canned Heat,On the Road Again,36,8,93,,,,
75,down,Alice Boman,Waiting,47,2,116,,,,
76,down,Valiant Swart,Vrydag In Die Vrystaat,41,9,73,,,,
77,-,Gary Moore,Midnight Blues,-,65,3,,,,
78,-,Etta James,Pushover,-,62,4,,,,
79,-,Joe Bonamassa,Mountain Climbing,-,44,11,,,,
80,-,The Black Keys,Poor Boy a Long Way From Home,-,5,37,,,,
81,-,B.B. King,Blues Boys Tune,-,81,1,,,,
82,down,John Lee Hooker,Boom Boom,81,7,98,,,,
83,-,Ashton Mbeu Nyahora,Wakakosha,-,83,1,,,,
84,-,Etta James,Two Sides (To Every Story),-,67,3,,,,
85,down,John Lee Hooker,Boogie Chillen,82,19,36,,,,
86,-,Hugh Laurie,Swanee River,-,63,7,,,,
87,-,Ashton Mbeu Nyahora,Njila,-,87,1,,,,
88,down,Nina Simone,My Man's Gone Now,31,5,96,,,,
89,up,Tom Grant,Love & Desire,100,2,117,,,,
90,-,Alice Phoebe Lou,Galaxies,-,11,70,,,,
91,-,Etta James,Would It Make Any Difference To You,-,27,6,,,,
92,-,The Teskey Brothers,That Bird,-,14,55,,,,
93,-,"Egzod, Maestro Chives & Neoni",Royalty,-,93,1,,,,
94,-,Dan Patlansky,Daddy's Old Gun,-,78,5,,,,
95,-,Ashton Mbeu Nyahora,Hatizvimirire,-,95,1,,,,
96,-,Etta James,I Prefer You,-,71,3,,,,
97,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,15,,,,
98,-,Ashton Mbeu Nyahora,Kuti Unzi,-,98,1,,,,
99,-,Alice Phoebe Lou,Something Holy,-,7,110,,,,
100,-,Etta James,Security,-,41,5,,,,
