Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,22,,,,
2,down,Rooksein,Krag,1,1,22,,,,
3,up,Etta James,I'd Rather Go Blind,6,1,22,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,22,,,,
5,down,The Animals,The House of the Rising Sun,2,2,22,,,,
6,down,Alice Phoebe Lou,Witches,4,2,4,,,,
7,up,Dorothy Moore,Misty Blue,8,1,22,,,,
8,up,Alice Phoebe Lou,Nostalgia,11,5,21,,,,
9,up,Brittany Howard,Stay High,13,3,22,,,,
10,up,The Teskey Brothers,Rain,10,2,19,,,,
11,down,Etta James,A Sunday Kind of Love,7,1,21,,,,
12,up,The Teskey Brothers,Carry You,15,7,20,,,,
13,down,The Teskey Brothers,So Caught Up,12,7,22,,,,
14,down,Alice Phoebe Lou,Something Holy,9,7,21,,,,
15,up,Vaya Con Dios,Heading for a Fall,28,5,20,,,,
16,up,The Teskey Brothers,Hold Me,26,3,20,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',54,8,17,,,,
18,up,Etta James,All I Could Do Was Cry,24,4,18,,,,
19,up,Muddy Waters,H*****e Coochie Man,27,6,16,,,,
20,down,Alice Phoebe Lou,Fynbos,14,8,20,,,,
21,up,B.B. King,The Thrill Is Gone,38,4,18,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,41,9,20,,,,
23,-,Dj Jazzy D The GrooveMaster,These 3 Words,-,23,2,,,,
24,down,Gary Moore,Still Got the Blues,21,7,20,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,31,14,13,,,,
26,down,D Fine Us,Howling at the Moon (feat. Vigz),25,9,9,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,32,7,21,,,,
28,up,John Lee Hooker,Boom Boom,45,7,18,,,,
29,up,Boom Boxx,I Dey (feat. Teni),29,1,21,,,,
30,up,Alice Phoebe Lou,Little Spark,86,19,16,,,,
31,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,70,13,13,,,,
32,up,Dan Patlansky,Wagon Wheel,78,9,7,,,,
33,down,Alice Phoebe Lou,Galaxies,19,11,19,,,,
34,up,Nina Simone,Backlash Blues,61,5,15,,,,
35,-,The Teskey Brothers,Let Me Let You Down,-,11,15,,,,
36,up,Alice Phoebe Lou,My Outside,36,10,18,,,,
37,up,Crimson House,Unicorns,42,9,12,,,,
38,down,Dan Patlansky,Hold On,20,5,19,,,,
39,down,Alice Phoebe Lou,Skin Crawl,33,13,19,,,,
40,down,Alice Phoebe Lou,Ocean,35,11,15,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,55,5,17,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,5,20,,,,
43,up,米弟華特,Mannish Boy,53,12,17,,,,
44,down,Vaya Con Dios,Time Flies,34,6,12,,,,
45,up,Ben Harper,She's Only Happy In the Sun,69,22,9,,,,
46,down,Alice Phoebe Lou,Paper Castles,23,8,13,,,,
47,-,AfroNova,Noma Bengathini,-,47,2,,,,
48,up,Dj Jazzy D The GrooveMaster,How Deep Is Your Love,84,46,7,,,,
49,-,John Lee Hooker,Boogie Chillen,-,19,6,,,,
50,down,Rory Block,Walk in Jerusalem,22,11,9,,,,
51,up,Etta James,I Just Want to Make Love to You,51,7,8,,,,
52,down,Nina Simone,I Want a Little Sugar In My Bowl,39,12,6,,,,
53,-,Little Walter,Juke,-,53,2,,,,
54,-,Nancy Wright,Soul Serenade (Live),-,54,1,,,,
55,-,Muddy Waters,Forty Days & Forty Nights,-,35,3,,,,
56,-,King Floyd,Groove Me,-,56,3,,,,
57,-,Eminem & Sway & King Tech,Get You Mad,-,16,6,,,,
58,up,Canned Heat,Goin' Up the Country,87,28,15,,,,
59,-,Ben Harper,Amen Omen,-,14,4,,,,
60,-,Juzzie Smith,Jamming,-,37,2,,,,
61,down,Blues Saraceno,The River,46,4,20,,,,
62,-,Etta James,Fool That I Am,-,36,2,,,,
63,-,Eric Clapton,Cocaine,-,51,2,,,,
64,-,Nina Simone,Do I Move You?,-,20,5,,,,
65,-,Gary Moore,Midnight Blues,-,65,1,,,,
66,down,Alice Phoebe Lou,New Song,43,12,17,,,,
67,-,Dj Jazzy D The GrooveMaster,We're in this Together,-,57,4,,,,
68,down,Albert King,Born Under a Bad Sign (Mono Mix),50,22,6,,,,
69,-,Nina Simone,Blues for Mama,-,33,3,,,,
70,up,The Teskey Brothers,Man of the Universe,75,24,10,,,,
71,-,Vaya Con Dios,Still a Man,-,30,7,,,,
72,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,4,8,,,,
73,-,Dj Jazzy D The GrooveMaster,Just Don't Want to be Lonely,-,35,5,,,,
74,-,Muddy Waters,Mannish Boy,-,38,4,,,,
75,-,AfroNova,Bam'bulele,-,75,1,,,,
76,up,Alice Boman,Waiting,83,2,18,,,,
77,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,35,5,,,,
78,down,Dj Jazzy D The GrooveMaster,I Just Want To Be Your Everything,47,24,7,,,,
79,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,50,2,,,,
80,-,Dj Jazzy D The GrooveMaster,Lovely Day (Saxaphone Mix),-,36,7,,,,
81,down,Tom Grant,Love & Desire,48,2,14,,,,
82,-,Janiva Magness,You Were Never Mine,-,15,1,,,,
83,-,Muddy Waters,Got My Mojo Working,-,52,1,,,,
84,-,Roy Buchanan,Down By the River,-,49,1,,,,
85,up,Omar,There's Nothing Like This,88,17,11,,,,
86,down,The Teskey Brothers,Paint My Heart,56,16,13,,,,
87,down,Muddy Waters,Rollin' Stone,79,13,4,,,,
88,-,B.B. King,Three O'clock Blues,-,30,2,,,,
89,-,Etta James,Something's Got a Hold on Me,-,13,8,,,,
90,-,Robert Johnson,Cross Road Blues,-,7,6,,,,
91,-,B.B. King,Chains and Things,-,39,3,,,,
92,-,Brittany Howard,History Repeats,-,23,12,,,,
93,-,B.B. King,Everyday I Have the Blues,-,36,2,,,,
94,-,Slim Harpo,I'm a King Bee,-,43,1,,,,
95,-,Howlin' Wolf,Spoonful,-,28,2,,,,
96,down,Bill & Gloria Gaither,Blessed Assurance,89,14,9,,,,
97,-,Brittany Howard,He Loves Me,-,17,13,,,,
98,-,Elmore James,Dust My Broom,-,33,5,,,,
99,down,Canned Heat,On the Road Again,17,8,18,,,,
100,-,Dj Jazzy D The GrooveMaster,Best of Me (Saxaphone Mix),-,56,5,,,,
