Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,73,,,,
2,up,Etta James,At Last,2,1,243,,,,
3,up,King George,Keep On Rollin,3,2,124,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,243,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,241,,,,
6,up,The Teskey Brothers,Rain,6,2,232,,,,
7,up,Dorothy Moore,Misty Blue,7,1,243,,,,
8,up,The Teskey Brothers,Hold Me,8,3,240,,,,
9,up,Joe Cocker,You Can Leave Your Hat On,22,7,7,,,,
10,up,Lethabo Mello,I Want,14,2,65,,,,
11,down,Fats Domino,Blueberry Hill,10,2,150,,,,
12,up,Dj Mchelwani Music,Saka Saka (Instrumental Version),13,11,22,,,,
13,up,Ray Charles,I Believe to My Soul,18,6,88,,,,
14,down,The Teskey Brothers,Take My Heart,11,8,64,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',16,3,125,,,,
16,up,Denise LaSalle,"Right Place, Right Time",24,3,210,,,,
17,down,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",9,9,6,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,19,12,40,,,,
19,down,Geoff Castellucci,Sixteen Tons,15,3,169,,,,
20,up,B.B. King,The Thrill Is Gone,23,4,230,,,,
21,down,Etta James,All I Could Do Was Cry,17,4,239,,,,
22,up,zito mamboni,Nyoka Yamina,35,10,62,,,,
23,up,Dj Mafilo,Ka Mamazala (Feat. Dj Mfundisi),28,18,30,,,,
24,down,Gary Moore,Still Got the Blues,21,7,235,,,,
25,up,KIRBY,Black Leaves,32,25,7,,,,
26,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,20,19,7,,,,
27,up,Zoli White Smoke,Molaetša (feat. SmeezyOn the Beat),27,13,7,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,208,,,,
29,down,King George,Too Long,26,10,7,,,,
30,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,25,12,45,,,,
31,up,Boom Boxx,I Dey (feat. Teni),37,1,226,,,,
32,down,Joe Cocker,Don't You Love Me Anymore,30,22,7,,,,
33,up,Jason Isbell,Cover Me Up,34,21,7,,,,
34,up,Steven Rodriguez,Like You Mean It,36,6,31,,,,
35,down,The Teskey Brothers,So Caught Up,12,7,226,,,,
36,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),38,16,23,,,,
37,down,The Teskey Brothers,Carry You,33,7,204,,,,
38,up,Blues Image,Ride Captain Ride (Single/LP Version),50,36,108,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,40,7,232,,,,
40,down,Valiant Swart,Vrydag In Die Vrystaat,31,9,178,,,,
41,up,zito mamboni,Ntshava Ya Mavondzo,41,19,60,,,,
42,down,Derek & The Dominos,Layla (40th Anniversary Version),39,2,240,,,,
43,down,The Teskey Brothers,Let Me Let You Down,42,11,168,,,,
44,up,"Ray, Goodman & Brown",Special Lady,52,43,7,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,43,5,231,,,,
46,down,The Teskey Brothers,Oceans of Emotions ,44,18,50,,,,
47,down,Alice Phoebe Lou,Witches,45,2,208,,,,
48,up,Etta James,I Just Want to Make Love to You,58,7,201,,,,
49,up,米弟華特,Mannish Boy,95,12,193,,,,
50,down,Blues Delight,Slightly Hung Over,49,25,111,,,,
51,up,Rory Block,Walk in Jerusalem,67,11,150,,,,
52,up,zito mamboni,Pfumela Makweru,57,31,49,,,,
53,up,Nina Simone,My Man's Gone Now,59,5,104,,,,
54,up,Tom Grant,Love & Desire,56,2,220,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,7,224,,,,
56,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",53,14,70,,,,
57,up,Joe Bonamassa,Drive,83,13,144,,,,
58,down,Daniel Norgren,Howling Around My Happy Home,48,48,7,,,,
59,down,Juke Ross,Be Mine . (Demo),46,46,3,,,,
60,up,Nina Simone,Backlash Blues,61,5,126,,,,
61,down,John Lee Hooker,Boom Boom,55,45,10,,,,
62,up,Etta James,Trust In Me,79,26,128,,,,
63,-,zito mamboni,Rifu Ra Vava,-,51,20,,,,
64,up,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],73,13,65,,,,
65,up,Big Mama Thornton,Hound Dog (Single Version),78,48,7,,,,
66,-,Chuck Berry,Johnny B. Goode,-,14,2,,,,
67,down,Canned Heat,On the Road Again,47,47,8,,,,
68,up,Zoli White Smoke,Lephodisa (feat. SmeezyOn the Beat & KaMza SA),77,43,4,,,,
69,-,Robert Johnson,Cross Road Blues,-,7,157,,,,
70,-,King George,Friday Night,-,52,6,,,,
71,down,Vanhu Va MtakaRoW,Mahinyahinya,60,5,15,,,,
72,down,zito mamboni,U Guira Hiku Xonga,63,28,22,,,,
73,up,De Bablyy,1000 Memories (feat. Dlala Regal & Smash Sa) [revisit],91,42,24,,,,
74,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),69,19,37,,,,
75,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,88,39,82,,,,
76,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,172,,,,
77,up,ジョニー・テイラー,Just Because,82,77,5,,,,
78,up,Blues Saraceno,The River,84,4,159,,,,
79,down,Alice Phoebe Lou,Nostalgia,64,5,232,,,,
80,down,Eric Clapton,Motherless Child,75,46,43,,,,
81,up,Slash & Demi Lovato,Papa Was a Rolling Stone,93,9,7,,,,
82,up,Buddy Guy,Mary Had a Little Lamb,85,27,64,,,,
83,up,Nina Simone,Do I Move You?,92,20,43,,,,
84,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,51,,,,
85,up,Chocolit Tye,H.A.T.E.R.,89,81,4,,,,
86,down,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),62,29,38,,,,
87,down,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",66,56,10,,,,
88,-,zito mamboni,Mahlomulo,-,53,23,,,,
89,down,De Bablyy,Real Thoughts,86,49,29,,,,
90,-,Lehlony,I Sing,-,49,7,,,,
91,-,Steven Rodriguez,The Devil Wears Lace,-,31,63,,,,
92,-,The Black Keys,Crawling Kingsnake,-,1,144,,,,
93,down,Dan Patlansky,Hold On,76,5,205,,,,
94,-,Drillz The Rapper & Nyende,I Know I've Changed,-,78,1,,,,
95,-,Jason Isbell,Traveling Alone,-,95,1,,,,
96,-,Etta James,Anything To Say You're Mine,-,44,32,,,,
97,-,Feeling Blew,Out Getting Ribs (Slowed),-,7,73,,,,
98,-,Lethabo Mello,Half a Man,-,46,26,,,,
99,-,The Teskey Brothers,Man of the Universe,-,24,48,,,,
100,-,De Bablyy,Feel Good (feat. J&V Elementary) [Radio Edit],-,34,20,,,,
