Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,2,1,44,,,,
2,up,Rooksein,Krag,3,1,44,,,,
3,down,Etta James,At Last,1,1,44,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,42,,,,
5,down,Dorothy Moore,Misty Blue,4,1,44,,,,
6,up,The Animals,The House of the Rising Sun,18,2,44,,,,
7,up,The Teskey Brothers,So Caught Up,99,7,44,,,,
8,up,The Teskey Brothers,Hold Me,10,3,42,,,,
9,up,Etta James,All I Could Do Was Cry,14,4,40,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,11,5,38,,,,
11,up,Alice Phoebe Lou,Something Holy,93,7,42,,,,
12,-,AfroNova,Uneasy,-,11,6,,,,
13,up,Etta James,Something's Got a Hold on Me,15,13,20,,,,
14,-,AfroNova,Sengimalile,-,14,3,,,,
15,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,18,,,,
16,-,AfroNova,Noma Bengathini,-,16,3,,,,
17,up,Brittany Howard,Stay High,38,3,43,,,,
18,up,Alice Phoebe Lou,Fynbos,25,8,42,,,,
19,-,Nina Simone,Backlash Blues,-,5,36,,,,
20,down,Blues Saraceno,The River,6,4,38,,,,
21,-,AfroNova,Diva (feat. DJ Fuze),-,21,5,,,,
22,up,Nina Simone,My Man's Gone Now,41,5,26,,,,
23,-,AfroNova,Bam'bulele,-,23,2,,,,
24,down,The Teskey Brothers,Rain,16,2,41,,,,
25,-,Boom Boxx,I Dey (feat. Teni),-,1,40,,,,
26,down,Nina Simone,The House of the Rising Sun,24,6,29,,,,
27,up,The Teskey Brothers,Carry You,87,7,38,,,,
28,up,Alice Phoebe Lou,Witches,96,2,24,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,50,9,40,,,,
30,-,Koren Grace,Ego,-,9,7,,,,
31,up,Alice Phoebe Lou,Ocean,58,11,33,,,,
32,up,Vaya Con Dios,Heading for a Fall,73,5,42,,,,
33,-,Nina Simone,Buck,-,33,4,,,,
34,-,Emile Swiegers,Should've Known Better,-,34,1,,,,
35,up,Alice Phoebe Lou,New Song,47,12,29,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),17,2,44,,,,
37,-,The Teskey Brothers,San Francisco,-,17,17,,,,
38,-,Alice Phoebe Lou,My Outside,-,10,34,,,,
39,-,Alice Phoebe Lou,Skin Crawl,-,13,35,,,,
40,down,Gary Moore,Still Got the Blues,39,7,41,,,,
41,-,B.B. King,Every Day I Have the Blues 1,-,41,1,,,,
42,down,Bill & Gloria Gaither,Blessed Assurance,21,14,25,,,,
43,-,B.B. King,The Thrill Is Gone,-,4,37,,,,
44,-,Roan Van As,Lie to Me,-,44,4,,,,
45,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,44,2,,,,
46,-,The Teskey Brothers,Paint My Heart,-,16,26,,,,
47,-,Nina Simone,Blues for Mama,-,33,12,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,71,7,42,,,,
49,up,Alice Phoebe Lou,Paper Castles,76,8,25,,,,
50,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,50,2,,,,
51,up,Alice Phoebe Lou,Galaxies,75,11,37,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,5,40,,,,
53,-,Nina Simone,Since I Fell for You,-,11,7,,,,
54,up,The Teskey Brothers,Man of the Universe,85,24,18,,,,
55,-,Sam Smith,Is This Really Happening,-,53,2,,,,
56,-,Nina Simone,Day and Night,-,38,5,,,,
57,down,Alice Phoebe Lou,Nostalgia,35,5,43,,,,
58,-,Roan Van As,Falling Feels Like Flying,-,15,8,,,,
59,-,The Teskey Brothers,Let Me Let You Down,-,11,28,,,,
60,-,Alice Phoebe Lou,Little Spark,-,19,31,,,,
61,-,Eminem & Sway & King Tech,Get You Mad,-,16,13,,,,
62,-,Dan Patlansky,Never Long Enough,-,42,2,,,,
63,-,Joe Bonamassa,Drive,-,13,16,,,,
64,-,Sister Rosetta Tharpe,Trouble in Mind,-,64,2,,,,
65,-,Jess & James,Hymn From a Village,-,25,3,,,,
66,-,Robert Johnson,Crossroads,-,45,3,,,,
67,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,27,,,,
68,-,Roan Van As,The Traveller,-,68,1,,,,
69,-,Juzzie Smith,Jamming,-,37,5,,,,
70,-,Floyd Miles,Heartaches and Misery,-,70,1,,,,
71,-,Son House,Preaching Blues,-,71,1,,,,
72,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,4,30,,,,
73,down,Tom Grant,Love & Desire,7,2,30,,,,
74,down,Hugh Laurie,Kiss of Fire,36,20,20,,,,
75,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Lover's Fight,-,53,1,,,,
76,-,Etta James,The Very Thought of You,-,76,1,,,,
77,-,Dorothy Moore,With Pen In Hand,-,9,17,,,,
78,-,Robert Petway,Catfish Blues,-,78,1,,,,
79,down,Howlin' Wolf,Smokestack Lightnin',68,8,34,,,,
80,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,55,3,,,,
81,-,Memphis Minnie,New Bumble Bee,-,55,1,,,,
82,-,B.B. King & Eric Clapton,Key to the Highway,-,46,4,,,,
83,-,B.B. King & U2,When Love Comes to Town,-,36,10,,,,
84,-,John Lee Hooker,I'm in the Mood,-,84,1,,,,
85,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Weather the Storm,-,85,1,,,,
86,-,Robert Johnson,Stop Breakin' Down Blues,-,86,1,,,,
87,up,Vaya Con Dios,Time Flies,94,6,30,,,,
88,-,Little Walter,Boom Boom out Go the Lights,-,59,2,,,,
89,down,Denise LaSalle,"Right Place, Right Time",59,3,22,,,,
90,-,The Shouting Matches,"Gallup, NM",-,86,4,,,,
91,down,Etta James,I Just Want to Make Love to You,45,7,26,,,,
92,-,Howlin' Wolf,Sittin' on Top of the World,-,76,1,,,,
93,-,John Lee Hooker,Dimples,-,35,3,,,,
94,down,John Lee Hooker,Boom Boom,19,7,38,,,,
95,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Wednesday I'll see Her,-,40,1,,,,
96,-,Louis Jordan,I Know What You're Putting Down,-,96,1,,,,
97,-,Etta James,Gotta Serve Somebody,-,43,2,,,,
98,-,Howlin' Wolf,Back Door Man,-,17,5,,,,
99,down,Dan Patlansky,Hold On,30,5,40,,,,
100,-,Lowell Fulson,Reconsider Baby,-,55,2,,,,
