Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,39,,,,
2,up,Dorothy Moore,Misty Blue,2,1,39,,,,
3,up,Rooksein,Krag,3,1,39,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,39,,,,
5,down,The Animals,The House of the Rising Sun,4,2,39,,,,
6,up,Brittany Howard,Stay High,13,3,39,,,,
7,-,Alice Boman,Waiting,-,2,32,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,28,7,37,,,,
9,up,Nina Simone,Backlash Blues,15,5,32,,,,
10,down,Etta James,All I Could Do Was Cry,6,4,35,,,,
11,down,Etta James,A Sunday Kind of Love,8,1,38,,,,
12,-,Howlin' Wolf,Smokestack Lightnin',-,3,34,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,53,13,25,,,,
14,up,Blues Saraceno,The River,27,4,35,,,,
15,up,D Fine Us,Howling at the Moon (feat. Vigz),89,9,23,,,,
16,-,Vaya Con Dios,Forever Blue,-,16,2,,,,
17,down,The Teskey Brothers,Hold Me,9,3,37,,,,
18,down,B.B. King,The Thrill Is Gone,12,4,34,,,,
19,up,The Teskey Brothers,So Caught Up,47,7,39,,,,
20,up,Muddy Waters,(I'm Your) H*****e Coochie Man,26,10,15,,,,
21,up,Dan Patlansky,Wagon Wheel,92,9,18,,,,
22,-,Vaya Con Dios,Muddy Waters,-,22,4,,,,
23,up,The Teskey Brothers,Carry You,32,7,34,,,,
24,down,Nina Simone,I Want a Little Sugar In My Bowl,23,12,14,,,,
25,up,Clarence Carter,Don't Bother Me,78,18,10,,,,
26,up,ホレス・シルヴァー,Shirl,44,26,3,,,,
27,up,Canned Heat,On the Road Again,67,8,32,,,,
28,-,Elmore James,Shake Your Moneymaker,-,28,2,,,,
29,-,B.B. King,How Blue Can You Get?,-,10,15,,,,
30,up,Howlin' Wolf,Spoonful,81,22,15,,,,
31,up,Rory Block,Walk in Jerusalem,31,11,19,,,,
32,-,Buster Brown,Fannie Mae,-,32,1,,,,
33,-,Taj Mahal,Queen Bee,-,33,9,,,,
34,up,Ben Harper,Amen Omen,74,14,8,,,,
35,-,Hugh Laurie,The Weed Smokerʼs Dream,-,31,4,,,,
36,-,Crimson House,Wild & Free,-,36,6,,,,
37,-,44♡,I Love You Baby <3,-,37,1,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',17,8,32,,,,
39,up,Dee Dee Bridgewater,Mother's Son-In-Law,49,39,2,,,,
40,-,Crimson House,Bantu Bird,-,18,7,,,,
41,-,Robert Johnson,I Believe I'll Dust My Broom,-,41,2,,,,
42,down,Eric Clapton,Sweet Home Chicago,35,35,2,,,,
43,-,Etta James,There Is No Greater Love,-,43,1,,,,
44,-,Meat Pie,Jump Back In,-,44,1,,,,
45,up,Alice Phoebe Lou,Ocean,87,11,29,,,,
46,-,Eric Clapton,Hoochie Coochie Man,-,46,1,,,,
47,-,Peter Green,Burgler,-,47,1,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,39,,,,
49,-,James Cotton,Two Trains Runnin',-,49,1,,,,
50,up,Bill & Gloria Gaither,Blessed Assurance,65,14,21,,,,
51,-,Dan Patlansky,Madison Lane,-,28,15,,,,
52,down,Gary B.B. Coleman,The Sky Is Crying,16,5,33,,,,
53,up,Nina Simone,Blues for Mama,76,33,10,,,,
54,-,Lucky Peterson,Purple Rain,-,54,1,,,,
55,down,John Lee Hooker,Boom Boom,25,7,35,,,,
56,-,Hugh Laurie,The St. Louis Blues,-,11,3,,,,
57,down,Tom Grant,Love & Desire,42,2,26,,,,
58,down,Dan Patlansky,Hold On,52,5,35,,,,
59,down,Muddy Waters,H*****e Coochie Man,56,6,31,,,,
60,-,Big Mama Thornton,Hound Dog,-,60,1,,,,
61,-,Vaya Con Dios,Still a Man,-,30,10,,,,
62,-,Ian Siegal,Interlude #2: Mud Pie,-,62,1,,,,
63,-,Rag'n'Bone Man,Tell'em Like It Is,-,63,1,,,,
64,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,35,13,,,,
65,down,Vaya Con Dios,Heading for a Fall,22,5,37,,,,
66,-,B.B. King,Catfish Blues,-,63,2,,,,
67,-,Dan Patlansky,Hallelujah,-,14,14,,,,
68,up,B.B. King & Eric Clapton,Marry You,99,57,5,,,,
69,-,Ayanda Sikade,When We All Gone,-,24,10,,,,
70,down,Nina Simone,The House of the Rising Sun,29,6,24,,,,
71,down,Nina Simone,My Man's Gone Now,37,5,21,,,,
72,down,Alice Phoebe Lou,Paper Castles,18,8,21,,,,
73,-,Canned Heat,On the Road Again,-,67,2,,,,
74,-,Nina Simone,In the Dark,-,50,7,,,,
75,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,26,1,,,,
76,-,Lonnie Johnson,Tomorrow Night,-,54,1,,,,
77,-,Blues Delight,Slightly Hung Over,-,25,5,,,,
78,down,Canned Heat,Goin' Up the Country,59,28,23,,,,
79,-,Nina Simone,Do I Move You?,-,20,15,,,,
80,up,B.B. King & Eric Clapton,Worried Life Blues,83,38,12,,,,
81,-,Vaya Con Dios,Listen,-,36,4,,,,
82,down,The Teskey Brothers,Rain,20,2,36,,,,
83,-,Hugh Laurie,Vicksburg Blues,-,77,2,,,,
84,-,Hugh Laurie,Kiss of Fire,-,20,15,,,,
85,-,Valiant Swart,Die Voetsoldaat Se Lied,-,23,2,,,,
86,-,Buddy Guy,Crazy World,-,75,1,,,,
87,-,Buddy Guy,Born To Play Guitar,-,52,1,,,,
88,-,T-Bone Walker,Stormy Monday Blues,-,39,2,,,,
89,up,Dan Patlansky,Bring the World To Its Knees,98,30,11,,,,
90,down,Boom Boxx,I Dey (feat. Teni),21,1,37,,,,
91,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,35,,,,
92,down,Alice Phoebe Lou,Something Holy,77,7,38,,,,
93,down,Alice Phoebe Lou,Fynbos,63,8,37,,,,
94,down,Gary Moore,Still Got the Blues,48,7,37,,,,
95,down,Alice Phoebe Lou,Nostalgia,10,5,38,,,,
96,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,11,,,,
97,down,Robert Johnson,Cross Road Blues,19,7,16,,,,
98,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,34,,,,
99,-,The Moody Blues,Go Now,-,15,5,,,,
100,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,4,25,,,,
