Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,93,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,93,,,,
3,up,The Teskey Brothers,Rain,40,2,82,,,,
4,up,The Teskey Brothers,Hold Me,4,3,91,,,,
5,up,Dan Patlansky,Hold On,94,5,71,,,,
6,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,26,,,,
7,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,2,4,,,,
8,down,Dorothy Moore,Misty Blue,3,1,93,,,,
9,up,Latimore,Let's Straighten It Out,81,9,18,,,,
10,down,Etta James,A Sunday Kind of Love,6,1,91,,,,
11,-,Robert Johnson,Sweet Home Chicago,-,11,3,,,,
12,up,Denise LaSalle,"Right Place, Right Time",28,3,62,,,,
13,down,Etta James,All I Could Do Was Cry,11,4,89,,,,
14,-,The Teskey Brothers,Let Me Let You Down,-,11,53,,,,
15,up,Ben Harper,Diamonds On the Inside,16,9,32,,,,
16,down,Keb' Mo',Proving You Wrong,13,12,13,,,,
17,down,Keb' Mo',I'm Amazing,14,9,13,,,,
18,down,Keb' Mo',Walk Back In,15,10,12,,,,
19,up,Alice Boman,Waiting,77,2,72,,,,
20,up,Keb' Mo',House In California,20,11,12,,,,
21,down,The Animals,The House of the Rising Sun,7,2,92,,,,
22,up,North Downs,Settle Down,27,5,36,,,,
23,up,Nina Simone,The House of the Rising Sun,35,6,65,,,,
24,down,Keb' Mo',Riley B. King,22,13,13,,,,
25,down,Keb' Mo',Keep It Simple,19,15,13,,,,
26,down,Keb' Mo',Closer,21,14,14,,,,
27,down,Keb' Mo',Prosperity Blues,26,17,13,,,,
28,-,The Black Keys,Stay All Night,-,8,12,,,,
29,up,Keb' Mo',Shave Yo' Legs,29,9,17,,,,
30,down,Keb' Mo',One Friend,23,16,13,,,,
31,down,Keb' Mo',Let Your Light Shine,24,19,13,,,,
32,-,Otis Rush and His Band,All Your Love,-,32,1,,,,
33,up,Crimson House,Unicorns,67,9,35,,,,
34,-,The Teskey Brothers,Paint My Heart,-,16,36,,,,
35,-,Elmore James,It Hurts Me Too,-,35,2,,,,
36,up,The Black Keys,Coal Black Mattie,60,7,12,,,,
37,-,James Chatburn,Hound on My Heels,-,5,17,,,,
38,-,The Teskey Brothers,Carry You,-,7,72,,,,
39,up,The Black Keys,Going Down South,57,2,15,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,68,9,83,,,,
41,-,Willie Dixon & Memphis Slim,Nervous,-,41,1,,,,
42,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,42,2,,,,
43,-,Etta James,I Just Want to Make Love to You,-,7,60,,,,
44,-,Howlin' Wolf,Spoonful,-,28,11,,,,
45,-,Etta James,Something's Got a Hold on Me,-,13,33,,,,
46,down,The Black Keys,Louise,38,11,12,,,,
47,-,Sonny Boy Williamson II,Eyesight to the Blind,-,47,2,,,,
48,-,Bill & Gloria Gaither,Rock of Ages,-,25,22,,,,
49,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,49,3,,,,
50,-,Robert Johnson,Hellhound on My Trail,-,49,6,,,,
51,-,Koko Taylor,Wang Dang Doodle,-,51,4,,,,
52,-,Otis Taylor,Buy Myself Some Freedom,-,52,1,,,,
53,-,Bill & Gloria Gaither,Blessed Assurance,-,14,57,,,,
54,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,21,,,,
55,-,Willie Dixon,Seventh Son,-,55,2,,,,
56,-,Joe Bonamassa,Oh Beautiful!,-,38,2,,,,
57,up,Vaya Con Dios,Heading for a Fall,89,5,89,,,,
58,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,92,,,,
59,-,Otis Taylor,Nasty Letter,-,28,17,,,,
60,-,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",-,32,3,,,,
61,-,Alice Phoebe Lou,New Song,-,12,44,,,,
62,-,Nina Simone,Since I Fell for You,-,11,15,,,,
63,-,Hugh Laurie,Swanee River,-,63,6,,,,
64,up,Alice Phoebe Lou,Fynbos,86,8,77,,,,
65,-,Dorothy Moore,He Thinks I Still Care,-,42,2,,,,
66,-,Mighty Sam McClain,I'm Tired of These Blues,-,66,3,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,4,60,,,,
68,up,Alice Phoebe Lou,Nostalgia,80,5,88,,,,
69,-,Buster Benton,Blues & Trouble,-,69,1,,,,
70,down,Blues Saraceno,The River,46,4,73,,,,
71,down,Ayanda Sikade,When We All Gone,37,24,19,,,,
72,-,Alice Phoebe Lou,Little Spark,-,19,44,,,,
73,down,Gary B.B. Coleman,The Sky Is Crying,12,5,83,,,,
74,-,Ben Harper,Amen Omen,-,14,18,,,,
75,-,Muddy Waters,Got My Mojo Working,-,52,5,,,,
76,up,米弟華特,Mannish Boy,96,12,56,,,,
77,-,Canned Heat,Goin' Up the Country,-,28,37,,,,
78,-,Robert Johnson,Cross Road Blues,-,7,50,,,,
79,-,Vaya Con Dios,Farewell Song,-,50,7,,,,
80,-,Jimi Hendrix,Voodoo Chile Blues,-,48,12,,,,
81,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,66,2,,,,
82,down,Nina Simone,Backlash Blues,75,5,77,,,,
83,-,Noa Milan,The Letter,-,48,1,,,,
84,-,E.C. Scott,Make a Man Kit,-,45,5,,,,
85,down,Geoff Castellucci,Sixteen Tons,62,3,22,,,,
86,down,Kayrod,Fuzi,36,36,5,,,,
87,-,Robert Petway,Catfish Blues,-,78,3,,,,
88,up,Bobby Bland,Ain't No Love In the Heart of the City,90,7,85,,,,
89,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,26,15,,,,
90,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,90,1,,,,
91,-,Memphis Minnie,New Bumble Bee,-,55,3,,,,
92,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,73,5,,,,
93,-,Jimmy Witherspoon,Ain't Nobody's Business,-,49,6,,,,
94,-,Blues Image,Ride Captain Ride (Single/LP Version),-,36,4,,,,
95,down,Keb' Mo',France,25,10,13,,,,
96,-,Big Mama Thornton,Hound Dog,-,29,10,,,,
97,-,Howlin' Wolf,Spoonful,-,22,28,,,,
98,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,93,2,,,,
99,-,Shelby Merry,Gallows,-,21,13,,,,
100,down,Dorothy Moore,With Pen In Hand,74,9,50,,,,
