Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,136,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,136,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,134,,,,
4,up,Boom Boxx,I Dey (feat. Teni),6,1,119,,,,
5,up,Dorothy Moore,Misty Blue,5,1,136,,,,
6,down,King George,Keep On Rollin,4,2,17,,,,
7,up,King George,Keep On Rollin (Radio Edit),7,1,17,,,,
8,-,Liam St. John,Forefathers (Stripped Back),-,8,5,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,12,5,124,,,,
10,up,The Animals,The House of the Rising Sun,14,2,135,,,,
11,down,Etta James,All I Could Do Was Cry,10,4,132,,,,
12,up,The Teskey Brothers,Hold Me,18,3,133,,,,
13,down,The Teskey Brothers,So Caught Up,9,7,119,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,133,,,,
15,up,Vaya Con Dios,Heading for a Fall,20,5,131,,,,
16,down,DJ Filwé,Whisper of Love,13,5,43,,,,
17,up,B.B. King,The Thrill Is Gone,17,4,123,,,,
18,up,Mzweshper_sa,Walk With Me (feat. Bongz M),19,6,12,,,,
19,down,Brittany Howard,Stay High,11,3,130,,,,
20,up,Alice Phoebe Lou,Witches,51,2,101,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,4,101,,,,
22,up,Romeo ThaGreatwhite,Depression,27,20,4,,,,
23,up,Denise LaSalle,"Right Place, Right Time",26,3,103,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,23,7,125,,,,
25,down,Gary Moore,Still Got the Blues,16,7,128,,,,
26,up,Nina Simone,Backlash Blues,43,5,115,,,,
27,down,Tom Grant,Love & Desire,15,2,115,,,,
28,-,Van Morrison,What's It Gonna Take?,-,21,3,,,,
29,down,Fats Domino,Blueberry Hill,28,2,47,,,,
30,-,The Teskey Brothers,Carry You,-,7,99,,,,
31,-,Canned Heat,On the Road Again,-,8,91,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,7,117,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',22,3,113,,,,
34,up,Valiant Swart,Vrydag In Die Vrystaat,35,9,71,,,,
35,down,Omar,There's Nothing Like This,31,17,56,,,,
36,up,Van Morrison,Dangerous,91,19,4,,,,
37,up,The Teskey Brothers,Rain,37,2,125,,,,
38,-,Nina Simone,My Man's Gone Now,-,5,94,,,,
39,-,Van Morrison,Fighting Back is the New Normal,-,39,2,,,,
40,up,Alice Phoebe Lou,Nostalgia,74,5,127,,,,
41,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,33,,,,
42,down,Van Morrison,Can't Go On This Way,40,15,4,,,,
43,down,Van Morrison,Nervous Breakdown,30,30,4,,,,
44,up,B.B. King & Eric Clapton,The Thrill Is Gone,65,9,120,,,,
45,down,Benny Walker,Money and Fools,44,34,15,,,,
46,-,Liam St. John,Dipped In Bleach (Stripped Back),-,46,9,,,,
47,-,Keb' Mo',Keep It Simple,-,15,24,,,,
48,-,Alice Phoebe Lou,Ocean,-,11,62,,,,
49,-,Justin Johnson,Son of a Witch,-,10,3,,,,
50,-,Keb' Mo',I'm Amazing,-,9,25,,,,
51,-,Keb' Mo',Walk Back In,-,10,24,,,,
52,down,Robert Johnson,Cross Road Blues,36,7,83,,,,
53,-,Van Morrison,Absolutely Positively the Most,-,43,3,,,,
54,up,Etta James,Something's Got a Hold on Me,71,13,56,,,,
55,-,Keb' Mo',House In California,-,11,25,,,,
56,-,Keb' Mo',One Friend,-,16,26,,,,
57,up,Alice Phoebe Lou,Galaxies,79,11,69,,,,
58,-,Alice Phoebe Lou,New Song,-,12,51,,,,
59,-,Van Morrison,Damage and Recovery,-,59,2,,,,
60,-,Keb' Mo',Let Your Light Shine,-,19,25,,,,
61,-,Keb' Mo',France,-,10,25,,,,
62,down,Ngobz,"Aii (Letter to Uncle Waffles, Dbn Gogo & Felo le Tee)",29,8,5,,,,
63,down,Dan Patlansky,Hold On,46,5,102,,,,
64,-,Ömer Balık,Coffee Blues,-,37,5,,,,
65,-,Van Morrison,Fodder for the Masses,-,42,3,,,,
66,-,Keb' Mo',Closer,-,14,26,,,,
67,up,Blues Saraceno,The River,100,4,93,,,,
68,down,Geoff Castellucci,Sixteen Tons,25,3,62,,,,
69,-,Keb' Mo',Shave Yo' Legs,-,9,30,,,,
70,-,Keb' Mo',Riley B. King,-,13,25,,,,
71,-,Ashton Mbeu Nyahora,Handina Kuziva,-,69,1,,,,
72,-,Alice Phoebe Lou,Skin Crawl,-,13,61,,,,
73,down,Etta James,I Just Want to Make Love to You,45,7,97,,,,
74,-,Will Barber,Another Brick in the Wall,-,24,10,,,,
75,-,Muddy Waters,H*****e Coochie Man,-,6,70,,,,
76,-,Keb' Mo',Prosperity Blues,-,17,26,,,,
77,-,Eugenio Barahona,La Cantina,-,35,8,,,,
78,-,C.W. Stoneking,The Love Me or Die,-,56,2,,,,
79,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,68,1,,,,
80,-,Theodis Ealey,Let's Get It On (Medley With Rock Me Tonight & Sexual Healing),-,80,1,,,,
81,-,John Lee Hooker,Boom Boom,-,45,4,,,,
82,-,Hugh Laurie,Kiss of Fire,-,20,37,,,,
83,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,34,9,,,,
84,-,Van Morrison,Not Seeking Approval,-,84,1,,,,
85,-,Joe Bonamassa,Blues Deluxe,-,63,2,,,,
86,-,Van Morrison,Money From America,-,83,2,,,,
87,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,87,1,,,,
88,-,Justin Johnson,Ghost of the Mountain,-,51,3,,,,
89,-,De Bablyy,You & I,-,47,2,,,,
90,down,Nina Simone,The House of the Rising Sun,87,6,96,,,,
91,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,91,2,,,,
92,down,Clarence Carter,Don't Bother Me,61,18,51,,,,
93,-,Memphis Minnie,Nothing In Ramblin',-,93,1,,,,
94,-,Liam St. John,A Change Is Gonna Come,-,22,16,,,,
95,-,The Black Keys,Louise,-,11,42,,,,
96,-,De Bablyy,Lovesong28 (Radio Edit),-,33,1,,,,
97,-,"Magic: The Gathering, Jonathan Young & Annapantsu",Nails & Kneecaps,-,34,2,,,,
98,-,Juzzie Smith,Jamming,-,37,12,,,,
99,-,John Lee Hooker,Boogie Chillen,-,19,34,,,,
100,-,Van Morrison,Pretending,-,43,5,,,,
