Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,27,,,,
2,down,Rooksein,Krag,1,1,27,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,27,,,,
4,up,The Teskey Brothers,Hold Me,6,3,25,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,27,,,,
6,up,Dorothy Moore,Misty Blue,7,1,27,,,,
7,down,The Animals,The House of the Rising Sun,5,2,27,,,,
8,up,Alice Phoebe Lou,Witches,8,2,9,,,,
9,up,Etta James,A Sunday Kind of Love,9,1,26,,,,
10,up,Etta James,All I Could Do Was Cry,10,4,23,,,,
11,up,Brittany Howard,Stay High,12,3,27,,,,
12,down,Alice Phoebe Lou,Nostalgia,11,5,26,,,,
13,up,The Teskey Brothers,Rain,17,2,24,,,,
14,up,Powfu,Yours,51,14,2,,,,
15,up,The Teskey Brothers,So Caught Up,16,7,27,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,23,5,22,,,,
17,up,Alice Phoebe Lou,Fynbos,18,8,25,,,,
18,down,Vaya Con Dios,Heading for a Fall,14,5,25,,,,
19,up,Etta James,I Just Want to Make Love to You,46,7,13,,,,
20,up,Dan Patlansky,Hold On,30,5,24,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,47,7,26,,,,
22,up,John Lee Hooker,Boom Boom,25,7,23,,,,
23,up,Muddy Waters,H*****e Coochie Man,41,6,21,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',68,8,22,,,,
25,down,Alice Phoebe Lou,Something Holy,13,7,26,,,,
26,down,B.B. King,The Thrill Is Gone,19,4,23,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,96,9,25,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,4,13,,,,
29,up,Alice Phoebe Lou,New Song,33,12,21,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',15,3,23,,,,
31,up,Canned Heat,On the Road Again,67,8,22,,,,
32,down,Gary Moore,Still Got the Blues,22,7,25,,,,
33,down,Boom Boxx,I Dey (feat. Teni),21,1,26,,,,
34,-,Etta James,Trust In Me,-,26,9,,,,
35,-,Valiant Swart,Dooierus,-,30,3,,,,
36,down,Dan Patlansky,Wagon Wheel,31,9,12,,,,
37,-,Blazer Q,Take Care,-,37,1,,,,
38,up,The Teskey Brothers,Let Me Let You Down,64,11,19,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,88,14,18,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,7,23,,,,
41,down,Ben Harper,She's Only Happy In the Sun,27,22,14,,,,
42,down,Nina Simone,Backlash Blues,20,5,20,,,,
43,down,Alice Phoebe Lou,Galaxies,26,11,24,,,,
44,-,Alice Boman,Waiting,-,2,22,,,,
45,down,Alice Phoebe Lou,My Outside,32,10,22,,,,
46,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,10,,,,
47,-,Albert Collins,"Cold, Cold Feeling",-,47,1,,,,
48,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,39,13,18,,,,
49,-,Etta James,Something's Got a Hold on Me,-,13,11,,,,
50,up,Denise LaSalle,"Right Place, Right Time",97,3,13,,,,
51,-,Alice Phoebe Lou,Ocean,-,11,18,,,,
52,-,Joe Bonamassa,Drive,-,13,10,,,,
53,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,5,25,,,,
54,down,Etta James,Try a Little Tenderness,43,40,4,,,,
55,down,D Fine Us,Howling at the Moon (feat. Vigz),45,9,14,,,,
56,down,Dj Jazzy D The GrooveMaster,I Just Want To Be Your Everything,24,24,11,,,,
57,-,The Teskey Brothers,Sunshine Baby,-,24,18,,,,
58,-,Eminem & Sway & King Tech,Get You Mad,-,16,7,,,,
59,down,Vaya Con Dios,Time Flies,55,6,17,,,,
60,-,Bap Kennedy,Hanks Last Waltz,-,60,1,,,,
61,down,Alice Phoebe Lou,"Something Holy (Live at Funkhaus, 2019)",60,60,2,,,,
62,-,Bap Kennedy,"Elvis, Hank & Me",-,62,1,,,,
63,down,Alice Phoebe Lou,Little Spark,28,19,20,,,,
64,down,Blues Saraceno,The River,59,4,24,,,,
65,-,Bap Kennedy,Stuck With Myself,-,65,1,,,,
66,-,Basson Laubscher & the Violent Free Peace,Drag Me Down,-,66,1,,,,
67,-,Howlin' Wolf,If I Were a Bird,-,67,1,,,,
68,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,34,2,,,,
69,-,Alice Phoebe Lou,"Want Me (Live at Funkhaus, 2019)",-,36,1,,,,
70,-,Bap Kennedy,Almost Always Wrong,-,70,1,,,,
71,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,3,,,,
72,down,Nina Simone,Do I Move You?,70,20,8,,,,
73,-,Bap Kennedy,Drunk On the Blood of Christ,-,73,1,,,,
74,up,Bill & Gloria Gaither,Blessed Assurance,75,14,13,,,,
75,up,Tom Grant,Love & Desire,85,2,18,,,,
76,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,1,,,,
77,down,Nina Simone,My Man's Gone Now,53,5,12,,,,
78,-,Etta James & Riley Hampton,Girl of My Dreams,-,21,1,,,,
79,-,Bap Kennedy,Gladys & Vernon,-,79,1,,,,
80,-,DLJ,I Care About You,-,20,3,,,,
81,up,The Teskey Brothers,Paint My Heart,98,16,16,,,,
82,-,Shelby Merry,Gallows,-,21,8,,,,
83,-,Bap Kennedy,Lonesome Lullaby,-,83,1,,,,
84,down,Alice Phoebe Lou,Skin Crawl,40,13,24,,,,
85,down,B.B. King,How Blue Can You Get?,80,10,8,,,,
86,-,Etta James & Harvey Fuqua,Spoonful,-,49,2,,,,
87,-,Bap Kennedy,Moonlight Kiss,-,87,1,,,,
88,-,Dj Jazzy D The GrooveMaster,These 3 Words,-,23,4,,,,
89,-,Ben Harper,Amen Omen,-,14,6,,,,
90,-,B.B. King,Ain't Nobody Home,-,31,2,,,,
91,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,23,3,,,,
92,-,Bap Kennedy,Saturday Night and Sunday Morning,-,92,1,,,,
93,-,Etta James,Anything To Say You're Mine,-,44,1,,,,
94,-,Ray Charles,Mess Around,-,31,6,,,,
95,-,Valiant Swart,Val Ek Om,-,10,4,,,,
96,-,Valiant Swart,Nagrit,-,41,1,,,,
97,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,34,1,,,,
98,-,Bap Kennedy,Be Careful What You Wish For,-,98,1,,,,
99,-,Dj Jazzy D The GrooveMaster,Best of Me (Saxaphone Mix),-,56,8,,,,
100,down,John Lee Hooker,Boogie Chillen,93,19,3,,,,
