Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,45,,,,
2,up,Isoka lentombi Eyodwa,Bhoza Yami,19,2,2,,,,
3,down,Etta James,At Last,2,1,215,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,215,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,213,,,,
6,down,Fats Domino,Blueberry Hill,5,2,122,,,,
7,down,Dorothy Moore,Misty Blue,6,1,215,,,,
8,down,King George,Keep On Rollin,7,2,96,,,,
9,down,Lethabo Mello,I Want,8,2,37,,,,
10,down,Ray Charles,I Believe to My Soul,9,6,60,,,,
11,down,The Teskey Brothers,Rain,10,2,204,,,,
12,down,The Teskey Brothers,Hold Me,11,3,212,,,,
13,down,Denise LaSalle,"Right Place, Right Time",12,3,182,,,,
14,up,Ben Harper,Diamonds On the Inside,18,9,146,,,,
15,down,Geoff Castellucci,Sixteen Tons,14,3,141,,,,
16,up,Gary Moore,Still Got the Blues,20,7,207,,,,
17,down,The Teskey Brothers,So Caught Up,15,7,198,,,,
18,up,B.B. King,The Thrill Is Gone,26,4,202,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',16,8,156,,,,
20,down,Boom Boxx,I Dey (feat. Teni),17,1,198,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,22,7,204,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),24,2,212,,,,
23,up,Etta James,All I Could Do Was Cry,23,4,211,,,,
24,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),27,19,13,,,,
25,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],13,13,37,,,,
26,down,Claude Kelly,Love You to Death,21,11,16,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,7,196,,,,
28,up,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",29,14,42,,,,
29,up,Buddy Guy,Mary Had a Little Lamb,42,27,37,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,33,5,203,,,,
31,up,Alice Phoebe Lou,Witches,31,2,180,,,,
32,up,zito mamboni,Nyoka Yamina,32,10,34,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,4,180,,,,
34,up,The Teskey Brothers,Carry You,34,7,177,,,,
35,up,Canned Heat,On the Road Again,37,8,170,,,,
36,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),40,2,99,,,,
37,down,Valiant Swart,Vrydag In Die Vrystaat,35,9,150,,,,
38,up,The Teskey Brothers,Let Me Let You Down,41,11,144,,,,
39,down,King George,Keep On Rollin (Radio Edit),38,1,96,,,,
40,up,Etta James,I Just Want to Make Love to You,51,7,173,,,,
41,down,The Teskey Brothers,Take My Heart,36,8,37,,,,
42,down,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),30,29,11,,,,
43,up,Tom Grant,Love & Desire,63,2,192,,,,
44,up,Etta James,Something's Got a Hold on Me,49,13,129,,,,
45,up,Eric Clapton & B.B. King,Riding with the King,52,33,30,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,5,182,,,,
47,up,The Teskey Brothers,Oceans of Emotions ,73,18,34,,,,
48,up,Van Morrison,You Are My Sunshine,59,11,7,,,,
49,up,Dan Patlansky,Hold On,56,5,178,,,,
50,down,米弟華特,Mannish Boy,46,12,167,,,,
51,down,Feeling Blew,Out Getting Ribs (Slowed),39,7,49,,,,
52,up,zito mamboni,Ntshava Ya Mavondzo,58,19,32,,,,
53,up,Mat McHugh,Strange Days,62,45,55,,,,
54,up,Brittany Howard,Stay High,72,3,209,,,,
55,up,Ben Harper,Amen Omen,66,14,89,,,,
56,down,Alice Phoebe Lou,Nostalgia,45,5,204,,,,
57,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,65,12,18,,,,
58,up,Steven Rodriguez,The Devil Wears Lace,81,31,36,,,,
59,down,John Lee Hooker,Boom Boom,44,7,175,,,,
60,down,Joe Bonamassa,Drive,47,13,118,,,,
61,up,Blues Image,Ride Captain Ride (Single/LP Version),74,36,85,,,,
62,up,Lethabo Mello,Half a Man,71,46,8,,,,
63,down,Alice Phoebe Lou,Something Holy,43,7,173,,,,
64,-,Steven Rodriguez,Like You Mean It,-,6,6,,,,
65,-,Ben Harper,She's Only Happy In the Sun,-,22,72,,,,
66,up,Etta James,My Dearest Darling,80,25,59,,,,
67,down,"Bobby ""Blue"" Bland",Members Only,48,34,59,,,,
68,down,Van Morrison,When Will I Be Loved?,67,23,5,,,,
69,up,DJ Filwé,Whisper of Love,78,5,89,,,,
70,up,p2k dadiddy,U turn (feat. King George),97,43,19,,,,
71,down,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),64,25,36,,,,
72,up,SmeezyOn The Beat,"Ambulance (feat. Zoli White Smoke, Bayor97, Shebeshxt, Buddy Sax & Naqua SA)",94,15,13,,,,
73,up,Blues Delight,Slightly Hung Over,88,25,89,,,,
74,down,Omar,There's Nothing Like This,53,17,119,,,,
75,-,The Teskey Brothers,Man of the Universe,-,24,44,,,,
76,up,Claude Kelly,Like an Iceberg,96,57,8,,,,
77,up,Clarence Carter,Don't Bother Me,77,18,120,,,,
78,up,Ömer Balık,Coffee Blues,91,37,50,,,,
79,-,The Teskey Brothers,Paint My Heart,-,16,61,,,,
80,down,The Black Cat Bones,Black Cat Bone,60,24,87,,,,
81,down,B.B. King & Eric Clapton,The Thrill Is Gone,76,9,177,,,,
82,-,Zalation on the Mic,"Yamnandi into (feat. Happyzah, Peterson De vocalist & Thiza)",-,82,2,,,,
83,down,North Downs,Settle Down,70,5,89,,,,
84,-,B.B. King,Rock Me Baby,-,51,25,,,,
85,-,Valiant Swart,Dooierus,-,30,37,,,,
86,-,Reverend Gary Davis,Death Don't Have No Mercy,-,25,1,,,,
87,down,Dan Patlansky,Wagon Wheel,68,9,123,,,,
88,down,Dan Patlansky,Who I Am,69,9,4,,,,
89,down,Joe Bonamassa,Different Shades of Blue,86,34,54,,,,
90,-,MAJOZI,Ngiphumile Kuye,-,40,7,,,,
91,down,Etta James,Trust In Me,83,26,104,,,,
92,-,The Teskey Brothers,That Bird,-,14,72,,,,
93,-,Rory Block,Walk in Jerusalem,-,11,131,,,,
94,down,Eric Clapton,Motherless Child,93,46,29,,,,
95,-,Blues Saraceno,The River,-,4,150,,,,
96,down,Etta James,Fool That I Am,87,36,40,,,,
97,-,Albert King,I'll Play the Blues for You,-,24,18,,,,
98,down,John Lee Hooker,Boogie Chillen,75,19,73,,,,
99,-,Elmore James,Dust My Broom,-,31,73,,,,
100,down,zito mamboni,Pfumela Makweru,55,31,23,,,,
