Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,50,,,,
2,down,Etta James,I'd Rather Go Blind,1,1,50,,,,
3,up,Rooksein,Krag,3,1,50,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),6,2,50,,,,
5,down,Dorothy Moore,Misty Blue,4,1,50,,,,
6,down,The Animals,The House of the Rising Sun,5,2,50,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,48,,,,
8,up,Alice Phoebe Lou,Something Holy,56,7,48,,,,
9,up,Etta James,All I Could Do Was Cry,15,4,46,,,,
10,down,Brittany Howard,Stay High,9,3,49,,,,
11,up,Alice Phoebe Lou,Nostalgia,16,5,49,,,,
12,down,Vaya Con Dios,Heading for a Fall,8,5,48,,,,
13,up,Boom Boxx,I Dey (feat. Teni),13,1,44,,,,
14,down,The Teskey Brothers,Rain,12,2,46,,,,
15,down,Tom Grant,Love & Desire,14,2,36,,,,
16,up,Gary Moore,Still Got the Blues,17,7,47,,,,
17,down,The Teskey Brothers,Hold Me,11,3,48,,,,
18,up,Clarence Carter,Don't Bother Me,45,18,17,,,,
19,up,Alice Phoebe Lou,Witches,25,2,30,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,21,5,44,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',23,3,44,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,31,7,46,,,,
23,down,Alice Phoebe Lou,Fynbos,18,8,47,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',33,8,36,,,,
25,down,The Teskey Brothers,Carry You,19,7,42,,,,
26,up,米弟華特,Mannish Boy,47,12,32,,,,
27,down,John Lee Hooker,Boom Boom,24,7,44,,,,
28,up,D Fine Us,Howling at the Moon (feat. Vigz),34,9,33,,,,
29,up,Bill & Gloria Gaither,Blessed Assurance,35,14,29,,,,
30,-,Etta James,I Just Want to Make Love to You,-,7,30,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,7,43,,,,
32,up,Alice Boman,Waiting,83,2,39,,,,
33,up,B.B. King,The Thrill Is Gone,37,4,43,,,,
34,down,The Teskey Brothers,So Caught Up,32,7,50,,,,
35,-,Alice Phoebe Lou,Ocean,-,11,37,,,,
36,-,Eminem & Sway & King Tech,Get You Mad,-,16,17,,,,
37,-,Alice Phoebe Lou,Little Spark,-,19,34,,,,
38,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,20,,,,
39,up,Liam St. John,A Change Is Gonna Come,39,22,9,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,4,36,,,,
41,up,Denise LaSalle,"Right Place, Right Time",46,3,27,,,,
42,-,John Lee Hooker,Boogie Chillen,-,19,11,,,,
43,up,Dan Patlansky,Hold On,95,5,44,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,5,45,,,,
45,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,62,13,32,,,,
46,-,Alice Phoebe Lou,New Song,-,12,33,,,,
47,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,10,18,,,,
48,-,Alice Phoebe Lou,Skin Crawl,-,13,37,,,,
49,up,B.B. King,How Blue Can You Get?,60,10,19,,,,
50,down,Muddy Waters,H*****e Coochie Man,41,6,37,,,,
51,-,Alice Phoebe Lou,Paper Castles,-,8,27,,,,
52,up,Alice Phoebe Lou,My Outside,90,10,38,,,,
53,-,Eric Clapton,Lay Down Sally,-,53,2,,,,
54,up,Alice Phoebe Lou,Galaxies,82,11,41,,,,
55,down,Dan Patlansky,Madison Lane,42,28,22,,,,
56,down,Latimore,Let's Straighten It Out,49,9,8,,,,
57,-,B.B. King,Paying the Cost to Be the Boss,-,35,6,,,,
58,-,Will Barber,Another Brick in the Wall,-,24,3,,,,
59,up,Canned Heat,On the Road Again,68,8,40,,,,
60,-,Nina Simone,The House of the Rising Sun,-,6,31,,,,
61,-,Keb'Mo,Every Morning,-,51,2,,,,
62,-,The Prisonaires,Just Walking in the Rain,-,62,2,,,,
63,-,Dan Patlansky,Bring the World To Its Knees,-,30,12,,,,
64,down,Nina Simone,Backlash Blues,44,5,40,,,,
65,-,Six Def,I'm the King,-,65,2,,,,
66,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,51,7,,,,
67,-,Extreme Music,Save My Soul,-,67,1,,,,
68,-,Hugh Laurie,Swanee River,-,63,3,,,,
69,-,Nina Simone,Do I Move You?,-,20,19,,,,
70,-,Buddy Guy,"Damn Right, I've Got the Blues",-,53,4,,,,
71,up,DJ Filwé,Whisper of Love,79,5,3,,,,
72,-,Dorothy Moore,Dark End of the Street,-,47,6,,,,
73,-,Roan Van As,Babylon,-,73,2,,,,
74,-,Willie Dixon,I Ain't Superstitious,-,40,5,,,,
75,-,Elvin Bishop,Fooled Around and Fell in Love,-,17,2,,,,
76,-,B.B. King,Ain't Nobody Home,-,31,6,,,,
77,-,Joe,I Wanna Know,-,72,1,,,,
78,-,Buddy Guy,Stay All Night,-,78,1,,,,
79,up,The Teskey Brothers,Let Me Let You Down,80,11,32,,,,
80,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,11,,,,
81,-,Elmore James,Dust My Broom,-,33,13,,,,
82,-,Keb' Mo',More Than One Way Home,-,82,2,,,,
83,down,Bill & Gloria Gaither,Rock of Ages,40,25,8,,,,
84,up,B.B. King & Eric Clapton,The Thrill Is Gone,98,9,46,,,,
85,down,B.B. King & Eric Clapton,Riding With the King,72,14,34,,,,
86,-,B.B. King & Eric Clapton,Worried Life Blues,-,38,15,,,,
87,down,Canned Heat,Goin' Up the Country,64,28,28,,,,
88,-,Crist Family,Take My Hand Precious,-,88,1,,,,
89,-,Dan Patlansky,Daddy's Old Gun,-,78,1,,,,
90,-,Rusty Cage,The Lives of Flies,-,90,1,,,,
91,-,Ruth Brown,5-10-15 Hours,-,49,5,,,,
92,-,Roan Van As,Falling Feels Like Flying,-,15,10,,,,
93,down,Vaya Con Dios,Time Flies,69,6,33,,,,
94,-,Rusty Cage,Ain't the Man,-,94,1,,,,
95,-,Dorothy Moore,Laugh It Off,-,67,2,,,,
96,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,71,2,,,,
97,-,Rusty Cage,Adipocere,-,97,1,,,,
98,-,Valiant Swart,Hmm Hmm Nana,-,41,4,,,,
99,-,Fats Domino,Blueberry Hill,-,2,11,,,,
100,-,Howlin' Wolf,Spoonful,-,22,18,,,,
