Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
2,up,Peso Pluma,ÉXODO,12,2,4,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,16,1,38,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,42,1,241,,,,
5,up,Julio Iglesias,The Essential,13,5,91,,,,
6,down,Hermanos Gutiérrez,El Bueno Y El Malo,5,1,85,,,,
7,up,Various Artists,Latino Beats,27,7,8,,,,
8,down,Shakira,Las Mujeres Ya No Lloran,1,1,19,,,,
9,up,Enrique Iglesias,Greatest Hits,29,1,183,,,,
10,-,Enrique Iglesias,FINAL (Vol.2),-,2,13,,,,
11,-,Anitta,Funk Generation,-,1,6,,,,
12,down,KAROL G,MAÑANA SERÁ BONITO,4,1,72,,,,
13,up,Kali Uchis,ORQUÍDEAS,28,1,32,,,,
14,-,AfroCubism,Afrocubism,-,14,5,,,,
15,-,Jowell & Randy,Viva La Musik,-,15,1,,,,
16,up,Manu Chao,Clandestino,25,3,195,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),18,1,47,,,,
18,up,MYA,Hoy,37,18,3,,,,
19,-,Juan Luis Guerra,Todo Tiene Su Hora,-,13,6,,,,
20,up,Quevedo,DONDE QUIERO ESTAR,30,3,41,,,,
21,-,羅莎芭蘇絲,Amorosa,-,21,4,,,,
22,up,180 BPM,Flamenco Running Tunes Vol 1,63,22,7,,,,
23,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,4,96,,,,
24,-,Segundo Rosero,Mis Grandes Éxitos,-,24,2,,,,
25,down,ROSALÍA,MOTOMAMI +,8,1,95,,,,
26,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,90,4,48,,,,
27,down,The Academy: Segunda Misión,The Academy: Segunda Misión,23,19,7,,,,
28,down,Óscar Maydon,DISTORSIÓN,19,19,2,,,,
29,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),84,29,2,,,,
30,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,30,4,,,,
31,up,Abraham Mateo,Insomnio,41,7,10,,,,
32,-,Brasil Various,Relaxing Bossa Lounge,-,16,21,,,,
33,down,Luis Fonsi,El Viaje,14,4,8,,,,
34,-,Chayanne,Bailemos Otra Vez,-,27,10,,,,
35,-,Bebel Gilberto,Tanto Tempo,-,25,8,,,,
36,down,Maluma & Blessd,1 OF 1,7,1,4,,,,
37,-,Juanes,Más Futuro Que Pasado,-,13,16,,,,
38,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,33,3,134,,,,
39,-,Ana Tijoux,Vengo,-,16,9,,,,
40,up,Armando Manzanero & Tania Libertad,La Libertad de Manzanero (En Vivo),53,40,6,,,,
41,up,ABBA,Gracias por la Música (Deluxe),71,1,85,,,,
42,-,Nicky Jam,Fénix,-,7,64,,,,
43,-,Roberto Carlos,Grandes Éxitos,-,5,13,,,,
44,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,4,29,,,,
45,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,30,10,,,,
46,down,Bomba Estéreo,Amanecer,26,13,31,,,,
47,-,Carlos do Carmo & Bernardo Sassetti,Carlos do Carmo Bernardo Sassetti,-,24,2,,,,
48,-,ROSALÍA,EL MAL QUERER,-,1,213,,,,
49,-,Stan Getz,Bossas and Ballads: The Lost Sessions,-,4,37,,,,
50,-,Marc Anthony,Marc Anthony,-,12,20,,,,
51,down,Various Artists,Coco (Original Motion Picture Soundtrack),15,1,173,,,,
52,-,Rauw Alejandro,SATURNO,-,3,37,,,,
