Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
2,up,Julio Iglesias,The Essential,5,2,92,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO,12,1,73,,,,
4,down,Peso Pluma,ÉXODO,2,2,5,,,,
5,up,Shakira,Las Mujeres Ya No Lloran,8,1,20,,,,
6,-,Feid,INTER SHIBUYA - LA MAFIA,-,3,48,,,,
7,-,Julio Iglesias,1100 Bel Air Place,-,7,17,,,,
8,-,Aventura,Generation Next,-,8,4,,,,
9,down,Julio Iglesias,My Life: The Greatest Hits,4,1,242,,,,
10,down,Hermanos Gutiérrez,El Bueno Y El Malo,6,1,86,,,,
11,up,Various Artists,Coco (Original Motion Picture Soundtrack),51,1,174,,,,
12,up,ROSALÍA,MOTOMAMI +,25,1,96,,,,
13,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,39,,,,
14,up,Marc Anthony,Marc Anthony,50,12,21,,,,
15,-,Ron Carter & Rosa Passos,Entre Amigos,-,15,9,,,,
16,up,ROSALÍA,EL MAL QUERER,48,1,214,,,,
17,-,Julio Iglesias,Libra,-,17,13,,,,
18,-,Sexteto Cristal,Viento Del Norte,-,3,13,,,,
19,-,Gotan Project,La Revancha del Tango,-,9,120,,,,
20,down,Various Artists,Latino Beats,7,7,9,,,,
21,-,DEKKO,DEKKOLETERA 333,-,21,2,,,,
22,up,Julio Iglesias,Romantic Classics,90,2,47,,,,
23,down,Jowell & Randy,Viva La Musik,15,15,2,,,,
24,-,Kany García,Soy Yo,-,24,3,,,,
25,-,Julio Iglesias,La Carretera,-,15,65,,,,
26,up,Luis Fonsi,El Viaje,33,4,9,,,,
27,up,J Balvin,Colores,84,1,127,72,2020-03-01,7,2020-03-29
28,down,Anitta,Funk Generation,11,1,7,,,,
29,up,ABBA,Gracias por la Música (Deluxe),41,1,86,,,,
31,-,"Justo Betancourt, Papo Lucca, Johnny Pacheco & Celia Cruz",Recordando el Ayer,-,31,1,,,,
32,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,38,3,135,,,,
34,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),17,1,48,,,,
35,down,The Academy: Segunda Misión,The Academy: Segunda Misión,27,19,8,,,,
36,up,Feid,"MOR, No Le Temas a La Oscuridad",60,1,33,,,,
37,-,Marc Ribot y Los Cubanos,¡Muy Divertido! (Very Entertaining!),-,37,1,,,,
38,up,Nicky Jam,Fénix,42,7,65,,,,
39,down,Manu Chao,Clandestino,16,3,196,,,,
40,up,Black Eyed Peas,Translation,72,1,56,33,2020-06-21,4,2020-06-28
41,-,Gala,Come Into My Life (10th Anniversary),-,27,14,,,,
42,-,Álvaro Díaz,SAYONARA,-,40,3,,,,
43,up,C. Tangana,El Madrileño (La Sobremesa),78,6,76,,,,
44,up,Mon Laferte,"Mon Laferte, Vol. 1",68,44,6,,,,
45,down,Kali Uchis,ORQUÍDEAS,13,1,33,,,,
46,-,Malú,Caos,-,46,2,,,,
47,-,Luis Fonsi,VIDA,-,1,233,,,,
48,down,Enrique Iglesias,Greatest Hits,9,1,184,,,,
49,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),29,29,3,,,,
50,-,Katia Cardenal,En Reveslandia / I Bakvendtland,-,32,6,,,,
51,up,Carlos do Carmo,Fado É Amor (Deluxe Edition),56,16,29,,,,
52,-,Danny Ocean,@dannocean,-,11,10,,,,
53,-,Cris Mj,Partyson,-,8,15,,,,
54,down,180 BPM,Flamenco Running Tunes Vol 1,22,22,8,,,,
55,down,羅莎芭蘇絲,Amorosa,21,21,5,,,,
56,-,Shakira,Laundry Service,-,3,144,,,,
57,-,Taiko,OFFSIDE - EP,-,57,1,,,,
58,-,Blessd,Siempre Blessd,-,7,18,,,,
59,up,Julio Iglesias,Momentos,73,59,2,,,,
60,down,MYA,Hoy,18,18,4,,,,
61,-,Cesária Évora,Nha Sentimento,-,7,25,,,,
62,up,Manu Chao,Radio Bemba Sound System (Live),81,12,49,,,,
63,down,Abraham Mateo,Insomnio,31,7,11,,,,
65,-,Gloria Estefan,Cuts Both Ways,-,56,7,,,,
66,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,9,22,,,,
67,-,Sech,Ya Casi Vienen - EP,-,60,5,,,,
68,-,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",-,8,27,83,2019-11-10,78,2020-02-16
69,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,7,88,,,,
70,up,Julio Iglesias,México,75,2,75,,,,
71,down,Bomba Estéreo,Amanecer,46,13,32,,,,
72,-,Cesária Évora,Voz D' Amor,-,4,31,,,,
73,down,Laura Pausini,Fatti sentire ancora (Deluxe),45,30,11,,,,
74,-,Dizzy Gillespie,Dizzy On the French Riviera,-,74,4,,,,
75,down,Santana,Abraxas,65,5,89,,,,
76,down,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),54,10,14,,,,
77,-,Buika,Buika,-,54,2,,,,
78,-,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,-,28,3,,,,
79,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,4,7,,,,
81,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",62,14,41,,,,
82,-,Gaby Moreno,Alegoría,-,20,3,,,,
83,-,Camilo,cuatro,-,2,6,,,,
84,-,Eslabon Armado,Corta Venas,-,3,53,84,2020-12-20,31,2020-12-27
86,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",44,4,30,,,,
88,-,Nicole Zignago,Escrita,-,67,2,,,,
89,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,10,14,,,,
90,-,Marc Anthony,MUEVENSE,-,2,7,,,,
91,-,Alberto Castillo & Ricardo Tanruti,Cuatro Compases,-,91,1,,,,
92,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,15,53,,,,
93,-,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),-,22,13,,,,
94,up,Pescado Rabioso,Artaud,96,46,8,,,,
95,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),53,8,87,,,,
96,down,Juanes,Vida Cotidiana (Deluxe Version),61,61,3,,,,
97,-,Blessd,BlessDeluxury,-,9,6,,,,
98,-,The Tango Project,The Tango Project,-,15,16,,,,
99,-,Vicente Fernández,Para Siempre,-,6,30,,,,
100,-,Alvaro Soler,Eterno Agosto,-,4,59,,,,
