Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,106,,,,
2,up,ROSALÍA,MOTOMAMI +,10,1,89,,,,
3,down,Hermanos Gutiérrez,El Bueno Y El Malo,2,1,79,,,,
4,up,Ryan Castro,EL CANTANTE DEL GHETTO,25,4,2,,,,
5,up,Julio Iglesias,Romantic Classics,9,5,41,,,,
6,up,ABBA,Gracias por la Música (Deluxe),12,1,79,,,,
7,up,Julio Iglesias,My Life: The Greatest Hits,11,1,235,,,,
8,up,ROSALÍA,EL MAL QUERER,21,1,210,,,,
9,up,Calle 13,Entren los Que Quieran,33,9,19,,,,
10,-,J Balvin,JOSE (Deluxe Edition),-,3,44,,,,
11,up,ROSALÍA,Los Ángeles (feat. Raül Refree),13,8,48,,,,
12,down,Shakira,Las Mujeres Ya No Lloran,1,1,13,,,,
13,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,32,,,,
14,up,Manu Chao,Clandestino,19,3,189,,,,
15,down,Anitta,Funk Generation,6,1,4,,,,
16,up,Carlos do Carmo,Fado É Amor (Deluxe Edition),32,16,22,,,,
17,down,Young Miko,att. (Apple Music Edition),14,6,9,,,,
18,-,Various Artists,Latino Beats,-,18,3,,,,
19,down,Kali Uchis,ORQUÍDEAS,4,1,26,,,,
20,up,Grupo Frontera,El Comienzo (Apple Music Edition),24,9,20,,,,
21,up,Julio Iglesias,México,90,2,70,,,,
22,-,Shakira,Laundry Service,-,3,139,,,,
23,-,Giovanni Zarrella,Love Songs,-,3,7,,,,
24,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),38,1,41,,,,
25,up,Luis Fonsi,VIDA,29,1,228,,,,
26,down,J Balvin & Bad Bunny,OASIS,17,2,120,61,2019-11-10,56,2019-12-01
27,down,Marc Anthony,MUEVENSE,7,2,4,,,,
28,up,Gotan Project,La Revancha del Tango,62,9,115,,,,
29,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,26,26,2,,,,
30,-,Carlos Baute,Espiral,-,30,2,,,,
31,-,KAROL G,OCEAN,-,12,49,,,,
32,-,Blessd,BlessDeluxury,-,32,1,,,,
33,up,Julio Iglesias,The Essential,60,8,87,,,,
34,-,Son By Four,Son By Four,-,34,1,,,,
35,down,Tainy,DATA,27,1,47,,,,
36,-,Grupo 5,La Amante,-,30,5,,,,
37,up,Daniel Villarreal,Lados B (feat. Jeff Parker & Anna Butterss),55,14,10,,,,
38,up,J Balvin,Colores,92,1,122,72,2020-03-01,7,2020-03-29
39,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,24,24,,,,
40,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,27,,,,
41,-,Álvaro Díaz,SAYONARA,-,41,1,,,,
42,down,Feid,FERXXOCALIPSIS,28,1,22,,,,
43,up,KAROL G,MAÑANA SERÁ BONITO,88,1,66,,,,
44,-,Selena Gomez,Revelación,-,1,44,71,2021-03-07,5,2021-03-21
45,up,KAROL G,KG0516,78,1,60,39,2021-03-28,8,2021-04-04
46,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,-,8,36,,,,
47,down,Various Artists,Coco (Original Motion Picture Soundtrack),42,1,167,,,,
48,up,Enrique Iglesias,Greatest Hits,72,1,177,,,,
49,-,Luis Fonsi,El Viaje,-,34,2,,,,
50,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,43,1,132,16,2020-11-29,3,2020-12-06
51,-,Feid,INTER SHIBUYA - LA MAFIA,-,3,45,,,,
52,-,Maluma,11:11,-,1,93,,,,
53,-,Bossa Lounge Deluxe,The Bossa Cafe,-,53,1,,,,
54,-,Elvis Crespo,Suavemente,-,33,15,,,,
55,-,Becky G,ESQUINAS,-,32,4,,,,
56,-,Maná,Amar Es Combatir (Deluxe Version),-,27,14,,,,
57,-,Prince Royce,FIVE (Deluxe Edition),-,7,31,,,,
58,-,Ernesto Lecuona,A la Antigua,-,58,1,,,,
59,-,Los Totora,Encontrándonos,-,40,2,,,,
60,-,Hovedøen Social Club,¡Que Viva Noruega!,-,10,23,,,,
61,down,Santana,Abraxas,20,5,85,,,,
62,-,Maná,Drama y Luz,-,62,3,,,,
63,up,Camané,Sempre de Mim,65,5,8,,,,
64,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,80,4,42,,,,
65,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],89,4,94,,,,
66,down,Ska-P,99%,51,50,3,,,,
67,-,Nicole Zignago,Escrita,-,67,1,,,,
68,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,61,3,130,,,,
69,-,Calmed by Nature,Bossa Nova Beach Cafe,-,4,34,,,,
70,down,Calle 13,Calle 13,35,9,50,,,,
71,-,RUGGERO,RUGGERO,-,7,24,,,,
72,-,iLe,Nacarile,-,13,8,,,,
73,-,Shakira,Sale el Sol (Bonus Track Edition),-,1,113,,,,
74,-,Fernanda Porto,Fernanda Porto,-,16,4,,,,
75,-,Caché,The Toronto Sessions,-,48,2,,,,
76,-,イリアーヌ・イリアス,Around the City,-,14,3,,,,
77,-,Mista Savona,Havana Meets Kingston,-,59,3,,,,
78,-,Elvis Martínez,Directo al Corazón,-,78,1,,,,
79,-,Maluma,Papi Juancho,-,1,69,41,2020-08-23,10,2020-08-30
80,-,Eros Ramazzotti,9,-,3,74,,,,
81,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,15,27,,,,
82,-,Manu Chao,Radio Bemba Sound System (Live),-,12,46,,,,
83,-,Rauw Alejandro,Afrodisiaco,-,2,38,68,2020-11-15,24,2020-11-22
84,-,Emmanuel Horvilleur,PITADA,-,29,3,,,,
85,-,Shakira,El Dorado,-,1,141,,,,
86,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,75,2,,,,
87,-,Carlos Vives,La Tierra del Olvido (005),-,82,2,,,,
88,-,Quevedo,DONDE QUIERO ESTAR,-,4,36,,,,
89,down,Feid & Yandel,MANIFESTING 20-05 - EP,8,2,6,,,,
90,-,Pepe Aguilar,A la Medida,-,90,1,,,,
91,-,Pablo Alborán,Pablo Alboran (Deluxe),-,55,3,,,,
92,-,Paolo Conte,The Best of Paolo Conte,-,8,83,,,,
93,-,Tito Rodríguez,"Yo Soy El Bolero: Tito Rodríguez, Vol. 2 (Remastered)",-,93,1,,,,
94,-,Shakira,Grandes Éxitos,-,27,11,,,,
95,-,Buddha Bar,Buddha Bar XIII,-,6,28,,,,
96,-,Paco de Lucía,Cositas Buenas (Edicion Limitada),-,23,7,,,,
97,-,Sergio Mendes,Timeless,-,32,9,,,,
98,-,Sebastián Yatra,Dharma +,-,18,12,,,,
99,-,Fonseca,+Conexión,-,99,1,,,,
100,down,Julio Iglesias,Love Songs... Canciones de Amor,37,5,88,,,,
