Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,193,,,,
2,up,LINKIN PARK,LIVING THINGS,2,1,240,,,,
3,up,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,153,,,,
4,up,LINKIN PARK,The Hunting Party,4,2,239,,,,
5,-,Kim Jae Joong,FLOWER GARDEN,-,5,1,,,,
6,down,LINKIN PARK,Meteora,5,2,189,,,,
7,down,Various Artists,Gua Suka 90an - Malaysia Slow Rock,6,2,223,,,,
8,up,John Mayer,Paradise Valley,9,4,242,,,,
9,down,Avenged Sevenfold,Hail to the King (Deluxe Version),8,4,241,,,,
10,down,LINKIN PARK,Hybrid Theory,7,6,190,66,2020-03-01,66,2020-03-01
11,down,Eagles,The Complete Greatest Hits,10,5,239,,,,
12,down,Queen,The Platinum Collection,11,1,239,42,2019-10-06,38,2019-10-20
13,down,Santana,Ultimate Santana,12,7,239,,,,
14,down,Nickelback,"The Best of Nickelback, Vol. 1",13,8,239,,,,
15,up,LINKIN PARK,Studio Collection 2000-2012,37,9,226,,,,
16,down,Elvis Presley,Elv1s: 30 #1 Hits,14,5,221,,,,
17,down,LINKIN PARK,RECHARGED,16,10,242,,,,
18,down,Scorpions,Comeblack/Acoustica,17,8,238,,,,
19,down,Rod Stewart,Some Guys Have All the Luck,18,13,241,,,,
20,down,John Mayer,Born and Raised,19,12,240,,,,
21,down,Butterfingers,Butter Worth Pushful,15,8,238,,,,
22,down,Avenged Sevenfold,Avenged Sevenfold,20,9,240,,,,
23,down,Journey,Greatest Hits,22,14,241,61,2019-10-27,61,2019-10-27
24,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,23,16,239,,,,
25,up,SPIDER,Sarang Hits SPIDER,34,25,223,,,,
26,up,Metallica,Metallica,32,1,204,77,2019-10-13,54,2020-01-19
27,down,ONE OK ROCK,Ambitions,24,13,239,,,,
28,down,Pink Floyd,The Endless River (Deluxe Edition),25,20,242,,,,
29,up,AC/DC,Iron Man 2,35,17,238,,,,
30,down,XPDC,Brutal,29,19,238,,,,
31,down,LINKIN PARK,Meteora (Deluxe Version),28,21,227,,,,
32,down,Various Artists,Pendekar,27,18,125,,,,
33,down,Lefthanded,Seleksi Lagenda,30,20,240,,,,
34,down,XPDC,Hits 25 Tahun,21,7,201,,,,
35,down,Led Zeppelin,Led Zeppelin IV (Remastered),31,19,238,,,,
36,down,Slipknot,.5: The Gray Chapter (Special Edition),33,24,239,,,,
37,down,Bring Me the Horizon,That's the Spirit,36,27,240,,,,
38,up,Rage Against the Machine,Rage Against the Machine,38,25,238,,,,
39,up,Daughtry,Baptized (Deluxe Version),39,28,242,,,,
40,up,The Beatles,1 (2015 Version),40,1,239,10,2019-10-06,10,2019-10-06
41,-,Seori,Fake Happy - EP,-,41,1,,,,
42,down,AC/DC,Back In Black,41,29,127,,,,
43,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",43,26,73,,,,
44,up,Daughtry,Daughtry,44,34,106,,,,
45,-,LINKIN PARK,One More Light Live,-,44,9,,,,
46,down,ONE OK ROCK,Eye of the Storm,45,36,104,95,2019-11-10,95,2019-11-10
47,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),26,18,147,,,,
48,-,Tin Machine,"Live at La Cigale, Paris, 25th June, 1989",-,48,1,,,,
49,-,Tin Machine,Tin Machine - EP,-,49,1,,,,
50,down,Bring Me the Horizon,Sempiternal (Deluxe),46,30,76,,,,
51,-,Metallica,Master of Puppets (Remastered),-,16,155,,,,
52,-,R.E.M.,Fables of the Reconstruction,-,52,1,,,,
53,down,A.C.A.B,Bangun,47,42,33,,,,
54,down,Dream Theater,Dream Theater,48,33,142,,,,
55,down,The Strokes,Is This It,51,32,82,,,,
56,-,Metallica,Metallica (Remastered),-,1,84,,,,
57,down,iNTeRNeT FReNDz,Achilles Heel - EP,54,54,2,,,,
58,down,Mojo,Nada,55,55,2,,,,
59,down,Athon Benet,Acoustic Sessions: My Favorite Pop & Electronic Songs,56,56,2,,,,
60,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,57,11,15,72,2020-10-25,4,2020-11-08
61,-,U2,Songs Of Surrender,-,61,2,,,,
62,-,Lamb of God,"Hourglass, Vol. 2 - The Epic Years",-,62,1,,,,
63,-,Search,Fenomena,-,53,14,,,,
64,-,P.O.D.,Greatest Hits: The Atlantic Years,-,64,2,,,,
65,-,Scorpions,Wind of Change: The Collection,-,48,17,,,,
66,-,Slipknot,Slipknot,-,66,6,,,,
67,-,Scorpions,MTV Unplugged: Scorpions in Athens (Live),-,54,4,,,,
68,-,Kings of Leon,Can We Please Have Fun,-,68,1,,,,
69,-,Greta Van Fleet,Anthem of the Peaceful Army,-,69,2,,,,
70,down,John Mayer,The Search for Everything,52,38,83,,,,
