Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,191,,,,
2,up,LINKIN PARK,LIVING THINGS,2,1,238,,,,
3,up,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,151,,,,
4,up,LINKIN PARK,The Hunting Party,4,2,237,,,,
5,up,LINKIN PARK,Meteora,5,2,187,,,,
6,up,Avenged Sevenfold,Hail to the King (Deluxe Version),6,4,239,,,,
7,up,John Mayer,Paradise Valley,7,4,240,,,,
8,up,Eagles,The Complete Greatest Hits,8,5,237,,,,
9,up,LINKIN PARK,Hybrid Theory,9,6,188,66,2020-03-01,66,2020-03-01
10,up,Queen,The Platinum Collection,24,1,237,42,2019-10-06,38,2019-10-20
11,down,Santana,Ultimate Santana,10,7,237,,,,
12,down,Nickelback,"The Best of Nickelback, Vol. 1",11,8,237,,,,
13,down,Elvis Presley,Elv1s: 30 #1 Hits,12,5,219,,,,
14,up,XPDC,Hits 25 Tahun,39,7,199,,,,
15,down,LINKIN PARK,RECHARGED,13,10,240,,,,
16,down,Scorpions,Comeblack/Acoustica,14,8,236,,,,
17,down,Rod Stewart,Some Guys Have All the Luck,15,13,239,,,,
18,up,John Mayer,Born and Raised,38,12,238,,,,
19,down,Avenged Sevenfold,Avenged Sevenfold,16,9,238,,,,
20,down,Butterfingers,Butter Worth Pushful,17,8,236,,,,
21,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,18,16,237,,,,
22,up,Various Artists,Pendekar,22,18,123,,,,
23,up,LINKIN PARK,Meteora (Deluxe Version),40,21,225,,,,
24,down,ONE OK ROCK,Ambitions,19,13,237,,,,
25,down,Pink Floyd,The Endless River (Deluxe Edition),20,20,240,,,,
26,down,XPDC,Brutal,21,19,236,,,,
27,up,Lefthanded,Seleksi Lagenda,45,20,238,,,,
28,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),64,18,145,,,,
29,down,Led Zeppelin,Led Zeppelin IV (Remastered),23,19,236,,,,
30,down,Slipknot,.5: The Gray Chapter (Special Edition),25,24,237,,,,
31,down,SPIDER,Sarang Hits SPIDER,26,25,221,,,,
32,down,Bring Me the Horizon,That's the Spirit,27,27,238,,,,
33,-,AVIATOR,Aviator,-,33,1,,,,
34,down,Rage Against the Machine,Rage Against the Machine,30,25,236,,,,
35,down,Daughtry,Baptized (Deluxe Version),31,28,240,,,,
36,down,The Beatles,1 (2015 Version),32,1,237,10,2019-10-06,10,2019-10-06
37,down,AC/DC,Back In Black,34,29,125,,,,
38,down,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",35,26,71,,,,
39,down,Daughtry,Daughtry,36,34,104,,,,
40,down,ONE OK ROCK,Eye of the Storm,37,36,102,95,2019-11-10,95,2019-11-10
41,up,Bring Me the Horizon,Sempiternal (Deluxe),43,30,74,,,,
42,up,Dream Theater,Dream Theater,44,33,140,,,,
43,up,John Mayer,The Search for Everything,46,38,81,,,,
44,up,Metallica,Metallica,49,1,202,77,2019-10-13,54,2020-01-19
45,down,Various Artists,Gua Suka 90an - Malaysia Slow Rock,33,2,221,,,,
46,-,Amy Search,Ikon: A Rockstar Chronnicle,-,36,8,,,,
47,-,Aerosmith,Greatest Hits (Deluxe),-,47,1,,,,
48,-,Vasco Rossi,Vasco London Instant Live (04.05.2010),-,48,1,,,,
49,-,Metallica,Ride the Lightning (Remastered),-,12,180,,,,
50,up,Iron Maiden,The Book of Souls,57,39,60,,,,
51,-,Various Artists,Rock Garden 30 Lagu-Lagu Rock Retro,-,44,14,,,,
52,down,Journey,Greatest Hits,47,14,239,61,2019-10-27,61,2019-10-27
53,up,ONE OK ROCK,Jinsei × Boku =,70,26,43,,,,
54,-,SPIDER,Nazraku,-,54,3,,,,
55,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,42,171,,,,
56,-,Billy Joel,The Essential Billy Joel,-,54,6,,,,
57,-,Wings,Dua Dekad,-,22,56,,,,
58,down,Bon Jovi,Forever,54,54,2,,,,
59,down,Supertramp,Free As a Bird (Remastered),29,29,2,,,,
60,-,Avenged Sevenfold,Life Is But a Dream…,-,47,3,,,,
61,-,Wings,Teori Domino,-,57,13,,,,
62,-,Motörhead,Ace of Spades (40th Anniversary Edition) [Deluxe],-,62,1,,,,
63,-,Aerosmith,Done with Mirrors,-,63,1,,,,
64,-,Oasis,The Masterplan,-,64,1,,,,
65,-,Billy Joel,The Stranger,-,65,1,,,,
66,down,The Strokes,Is This It,50,32,80,,,,
