Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,브래드 멜다우,After Bach II,10,1,2,,,,
2,down,WILLOW,empathogen,1,1,3,,,,
3,down,Laufey,Bewitched,2,1,42,,,,
4,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,4,1,,,,
5,down,Charlie,Charlie,4,1,230,,,,
6,up,Morning Jazz,Cafe Morning Jazz,6,1,95,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),9,1,27,87,2019-10-13,20,2019-10-20
8,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,237,,,,
9,down,Kamasi Washington,Fearless Movement,3,3,3,,,,
10,down,Norah Jones,Visions,7,1,11,,,,
11,-,Nina Simone,I Put a Spell On You,-,5,79,,,,
12,up,Jasmine Myra,Rising,16,12,4,,,,
13,-,Roberto Fonseca,La Gran Diversión,-,13,1,,,,
14,up,New York Jazz Trio,NYC Jazz Tracks,15,14,3,,,,
15,up,Miles Davis,Kind of Blue,78,2,208,,,,
16,up,Melody Gardot,Sunset In The Blue (Deluxe Version),31,2,109,,,,
17,-,Peter White,Glow,-,10,24,,,,
18,-,Tátrai Band,"New York, New York - Best of Tátrai Band",-,3,175,,,,
19,-,"Cozy Coffee Shop, Cozy Bedroom & Jazzy Coffee",Quite Jazz,-,19,1,,,,
20,-,Dave Brubeck,Bravo! Brubeck!,-,20,1,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Jazz Age Thirst Trap,-,7,32,,,,
22,-,Swing à la Django,Hungarian Django Swing,-,22,8,,,,
23,-,France,Wonderfull World,-,23,1,,,,
24,up,New York Jazz Lounge,Bar Jazz Classics,74,1,133,,,,
25,-,Peter White,Good Day,-,25,3,,,,
26,up,Chick Corea & Béla Fleck,Remembrance,29,26,2,,,,
27,-,Thelonious Monk Quintet,5 By Monk By 5,-,27,1,,,,
28,-,Nina Simone,Nina Simone: The Greatest Hits,-,8,57,,,,
29,-,Astrud Gilberto,The Astrud Gilberto Album,-,7,21,,,,
30,down,Charlie,Annyi minden történt,18,15,20,,,,
31,-,Tátrai Band,A Hold szerelme,-,14,52,,,,
32,-,Stanley Clarke,"1, 2, to the Bass",-,32,1,,,,
33,up,Chet Baker,My Funny Valentine,80,33,2,,,,
34,down,Chris Botti,Vol. 1,8,6,13,,,,
35,down,Diana Krall,The Look of Love,12,1,147,,,,
36,-,オスカー・ピーターソン・トリオ,We Get Requests,-,29,29,,,,
37,-,Váczi Eszter Quartet,Eszter Kertje,-,37,17,,,,
38,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Positive Feelings,13,13,3,,,,
39,-,Diana Krall,When I Look In Your Eyes,-,4,50,,,,
40,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),40,2,153,,,,
41,-,Mark Lettieri,Things of That Nature,-,12,15,,,,
42,-,The Count Basie Orchestra,Basie Swings the Blues,-,42,2,,,,
43,-,Papik,Music Inside,-,25,5,,,,
44,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,9,11,,,,
45,-,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,-,45,3,,,,
46,-,Thelonious Monk,Misterioso,-,46,1,,,,
47,-,Jazz Cafe Maker,Jazz Coffee,-,47,1,,,,
48,up,Barabás Lőrinc,Beardance,59,11,33,,,,
49,-,Vincent Peirani & Emile Parisien,Belle Époque,-,28,5,,,,
50,-,Gabor Szabo,Bacchanal,-,7,15,,,,
51,-,Incognito,Live in London - 35th Anniversary Show,-,33,2,,,,
52,-,Bob James,Three,-,52,1,,,,
53,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,3,117,,,,
54,up,New York Jazz Lounge,"Sexy Chill Smooth Sax: Romantic Chillout Instrumental Lounge Music Songs on Saxophone for Dinner Music, Sensual Tantric Background Music for Lovers, Wedding Music & Piano Bar",88,1,89,,,,
55,up,New Fossils,New Fossils,61,6,40,,,,
56,-,Cafe Music BGM Channel,Café & Jazz,-,10,21,,,,
57,-,Ferenc Snétberger,The Enja Heritage Collection: Balance,-,28,6,,,,
58,-,Various Artists,Breakfast At Tiffany's,-,20,12,,,,
59,-,Electro Deluxe,Home (Deluxe Version),-,9,11,,,,
60,-,Barabás Lőrinc & Random Szerda,Small Talk,-,7,19,,,,
61,-,The Heavenly River,Living Water,-,61,1,,,,
62,-,Massimo Faraò Trio,The Best Lounge Jazz Collection by Massimo Faraò Trio.. 100 Hits,-,62,1,,,,
