Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,17,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,222,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,225,,,,
4,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,210,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,218,,,,
6,down,Isaias Saad,Bondade de Deus,5,1,91,,,,
7,up,Aline Barros,Deus do Impóssível (Ao Vivo),8,4,216,,,,
8,up,Aline Barros,Renova-Me (Ao Vivo),9,5,202,,,,
9,down,Gabriela Rocha,Me Atraiu (Ao Vivo),7,1,56,,,,
10,up,Aline Barros,Recomeçar (Ao Vivo),11,6,214,,,,
11,down,Aline Barros,Parabéns,10,3,208,,,,
12,up,Padre Marcelo Rossi,Força e Vitória,12,5,195,,,,
13,up,Crianças Diante do Trono,Aos Olhos do Pai,15,1,203,,,,
14,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),14,7,214,,,,
15,up,Isaias Saad,Ousado Amor,18,8,220,,,,
16,up,Michely Manuely,Aleluia Hallelujah,16,10,193,,,,
17,up,Jessé Aguiar,Alívio,20,1,142,,,,
18,down,Gabriela Rocha,Diz,13,11,118,,,,
19,up,Padre Fábio de Melo,Te Desejo Vida,23,11,129,,,,
20,up,Padre Marcelo Rossi,Amar Como Jesus Amou,22,12,209,,,,
21,-,Forrest Frank,Good Day,-,2,4,,,,
22,down,Maria Marçal,Deserto (Ao Vivo),19,2,73,,,,
23,up,Padre Fábio de Melo,Trem-Bala,24,15,197,,,,
24,up,Padre Fábio de Melo,Incendeia Minha Alma,25,16,209,,,,
25,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),26,18,199,,,,
26,up,Gabriela Rocha,Lugar Secreto,33,10,205,,,,
27,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],30,21,144,,,,
28,up,Canção & Louvor,Eu Cuido de Ti,49,13,192,,,,
29,up,Gabriela Rocha,Pra Onde Iremos?,32,21,127,,,,
30,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),34,24,134,,,,
31,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],36,24,129,,,,
32,down,Fernandinho,Todas As Coisas (Ao Vivo),27,10,221,,,,
33,up,Davi Sacer,Venha o Teu Reino,35,23,98,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),38,26,94,,,,
35,up,Candi Staton,Young Hearts Run Free,39,27,86,,,,
36,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),37,10,73,,,,
37,up,Seph Schlueter,Counting My Blessings,51,1,24,,,,
38,-,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],-,16,198,,,,
39,-,Midian Lima,Não Pare,-,7,123,,,,
40,down,Crianças Diante do Trono,Aos Olhos do Pai,17,4,201,,,,
41,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,12,63,,,,
42,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),21,11,205,,,,
43,down,Leonardo Gonçalves,Sublime (Ao Vivo),29,19,179,,,,
44,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),31,19,97,,,,
45,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],40,29,90,,,,
46,-,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),-,2,1,,,,
47,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,36,6,,,,
48,up,Damares,Sabor de Mel (Ao Vivo),50,30,71,,,,
49,down,Sixpence None the Richer,Kiss Me,47,2,196,,,,
50,-,Forrest Frank,Come Thou Fount,-,50,1,,,,
51,-,Betty Souza,Mais uma Chance,-,51,1,,,,
52,-,Sérgio Saas,Meu Bem Querer (feat. Jennifer Rocha),-,52,2,,,,
53,-,Midian Lima,O Rei Está Voltando (Ao Vivo),-,53,1,,,,
54,-,Igreja Crista Maranata,Ó Amado de Minh'alma,-,54,1,,,,
55,down,Lauren Daigle,You Say,42,5,156,47,2019-10-06,47,2019-10-06
56,-,Kimberly & Alberto Rivera,Come Home,-,56,1,,,,
57,-,Filhos Do Homem,Faça o Melhor (Ao Vivo),-,57,1,,,,
58,-,Kimberly & Alberto Rivera,Yaweh,-,58,1,,,,
59,-,Ricky Dillard,More Abundantly Medley (Live),-,59,1,,,,
60,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,4,90,,,,
