Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,76,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,157,,,,
3,up,Bruna Karla,Sou Humano (Playback),3,1,76,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,156,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,154,,,,
6,up,Ministério Zoe,Aquieta Minh'alma,18,6,156,,,,
7,up,Anderson Freire,Acalma o Meu Coração (Playback),9,4,76,,,,
8,down,Aline Barros,Ressuscita-me,4,1,74,,,,
9,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,11,3,145,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,155,,,,
11,up,Fernandinho,Caia Fogo (Ao Vivo),12,8,156,,,,
12,up,Bruna Karla,Advogado Fiel (Playback),13,9,76,,,,
13,-,Maria Marçal,Deserto (Ao Vivo),-,2,9,,,,
14,up,Bruna Karla,Que Bom Você Chegou (Playback),14,4,76,,,,
15,up,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,152,,,,
16,down,Aline Barros,Rendido Estou (Arms Open Wide),10,4,76,,,,
17,down,Aline Barros,Casa do Pai,16,10,156,,,,
18,up,Aline Barros,Renova-Me (Ao Vivo),31,5,140,,,,
19,up,Bruna Karla,Quando Eu Chorar (Playback),20,18,76,,,,
20,up,Fernandinho,Galileu (Ao Vivo),21,13,156,,,,
21,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),22,15,121,,,,
22,up,Fernandinho,Teus Sonhos (Ao Vivo),26,16,156,,,,
23,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],25,18,156,,,,
24,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),29,16,156,,,,
25,up,Kleber Lucas,Deus Cuida de Mim,34,19,149,,,,
26,up,Regis Danese,Faz Um Milagre em Mim,27,1,155,,,,
27,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),37,10,144,,,,
28,up,Aline Barros,Parabéns,36,3,150,,,,
29,up,Isaias Saad,Ousado Amor,63,8,156,,,,
30,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),7,4,156,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,24,156,,,,
32,up,Anderson Freire,A Igreja Vem (Playback),39,29,76,,,,
33,up,Crianças Diante do Trono,Aos Olhos do Pai,46,1,135,,,,
34,up,Isaias Saad,Bondade de Deus,84,1,23,,,,
35,down,Aline Barros,Deus do Impóssível (Ao Vivo),19,4,150,,,,
36,up,Casa Worship,A Casa É Sua,77,1,157,,,,
37,down,Fernanda Brum,Espírito Santo (Playback),15,7,75,,,,
38,up,Padre Marcelo Rossi,Força e Vitória,44,5,133,,,,
39,up,Ludmila Ferber,Os Sonhos de Deus,47,16,100,,,,
40,up,Kleber Lucas,Aos Pés da Cruz,40,20,155,,,,
41,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],51,21,156,,,,
42,down,Cassiane,Com Muito Louvor (Playback),23,20,74,,,,
43,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",61,30,156,,,,
44,up,Michely Manuely,Aleluia Hallelujah,54,10,138,,,,
45,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],55,15,143,,,,
46,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),52,34,150,,,,
47,up,Crianças Diante do Trono,Aos Olhos do Pai,64,4,136,,,,
48,up,Thalles Roberto,Deus da Minha Vida,60,26,156,,,,
49,up,Anderson Freire,Raridade,53,26,156,,,,
50,up,Toque no Altar,Deus de Promessas,59,12,146,,,,
51,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],45,11,156,,,,
52,down,Aline Barros,Coração De Mãe,50,1,139,,,,
53,down,Eli Soares,Me Ajude a Melhorar,38,18,156,,,,
54,-,Grupo Kairos,Ele É Fiel,-,54,1,,,,
55,-,Planetshakers,Joy (Live),-,55,1,,,,
56,down,Fernandinho,Grandes Coisas (Ao Vivo),35,22,156,,,,
57,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],65,29,140,,,,
58,up,Fernandinho,O Hino (Ao Vivo),68,33,155,,,,
59,up,Cassiane,Hino da Vitória (Playback),67,51,73,,,,
60,up,Jessé Aguiar,Alívio,75,1,76,,,,
61,up,Ludmila Ferber,Nunca Pare de Lutar,66,17,100,,,,
62,-,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),-,7,150,,,,
63,down,Aline Barros,Vitória no Deserto,49,33,76,,,,
64,up,Fernandinho,Nada Além do Sangue (Ao Vivo),70,31,154,,,,
65,down,Fernandinho,Todas As Coisas (Ao Vivo),42,10,156,,,,
66,up,Canção & Louvor,Eu Cuido de Ti,76,13,135,,,,
67,up,Kleber Lucas,Te Agradeço,73,16,143,,,,
68,-,Padre Fábio de Melo,Trem-Bala,-,15,135,,,,
69,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),74,48,119,,,,
70,down,Gabriela Rocha,Lugar Secreto,41,10,144,,,,
71,down,Delino Marçal,Deus é Deus,43,13,148,,,,
72,-,Grupo Kairos,Cristo ao Teu Lado Está,-,72,1,,,,
73,-,Theo Rubia,Pode Morar Aqui,-,54,4,,,,
74,-,Rozeane Ribeiro,Heróis da Fé,-,74,1,,,,
75,-,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),-,42,1,,,,
76,down,Diante do Trono,Canção do Apocalipse (Live),24,17,155,,,,
77,down,Fernanda Brum,O Que Sua Glória Fez Comigo,69,41,154,,,,
78,-,Antônia Gomes,Quem Te Vê Adorando,-,78,1,,,,
79,-,Lucas Neto,Deus do Impossível,-,79,1,,,,
80,-,Planetshakers,My Reason (Live),-,80,1,,,,
81,-,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],-,81,2,,,,
82,-,Planetshakers,Way Truth Life (Live),-,82,1,,,,
83,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),78,11,144,,,,
84,down,Amigas,Impossível De Esquecer,80,13,153,,,,
85,down,Lauren Daigle,You Say,83,5,95,47,2019-10-06,47,2019-10-06
86,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),62,39,156,,,,
87,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),71,37,155,,,,
88,-,Planetshakers,I Know You Can (Live),-,88,1,,,,
89,down,Aline Barros,Recomeçar (Ao Vivo),32,6,149,,,,
90,down,Renascer Praise,1000 Graus (Live),81,48,148,,,,
91,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],89,16,143,,,,
92,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),86,56,128,,,,
93,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],100,47,143,,,,
94,down,Padre Fábio de Melo,Te Desejo Vida,91,11,65,,,,
95,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],97,54,137,,,,
96,down,Regis Danese,Bendito Serei (Ao Vivo),48,43,12,,,,
97,down,Aline Barros,Primeira Essência (Jardim Particular),92,73,69,,,,
98,down,Midian Lima,Não Pare,96,7,67,,,,
99,-,Eyshila,Fiel a Mim (Ao Vivo),-,58,126,,,,
100,down,Padre Marcelo Rossi,Amar Como Jesus Amou,72,12,147,,,,
