Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),15,1,34,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,200,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,203,,,,
4,down,Isaias Saad,Bondade de Deus,1,1,69,,,,
5,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,188,,,,
6,up,Aline Barros,Deus do Impóssível (Ao Vivo),16,4,195,,,,
7,down,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,196,,,,
8,up,Aline Barros,Recomeçar (Ao Vivo),22,6,192,,,,
9,down,Padre Marcelo Rossi,Força e Vitória,8,5,173,,,,
10,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),9,7,195,,,,
11,down,Crianças Diante do Trono,Aos Olhos do Pai,10,1,181,,,,
12,up,Crianças Diante do Trono,Aos Olhos do Pai,13,4,179,,,,
13,down,Isaias Saad,Ousado Amor,12,8,202,,,,
14,up,Fernandinho,Todas As Coisas (Ao Vivo),26,10,199,,,,
15,down,Gabriela Rocha,Diz,14,11,99,,,,
16,up,Jessé Aguiar,Alívio,17,1,120,,,,
17,down,Padre Fábio de Melo,Te Desejo Vida,11,11,109,,,,
18,-,Canção & Louvor,Eu Cuido de Ti,-,13,171,,,,
19,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),19,11,186,,,,
20,up,Maria Marçal,Deserto (Ao Vivo),21,2,51,,,,
21,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],30,21,127,,,,
22,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,25,12,43,,,,
23,up,Midian Lima,Não Pare,24,7,103,,,,
24,up,Leonardo Gonçalves,Sublime (Ao Vivo),27,19,158,,,,
25,up,Seph Schlueter,Counting My Blessings,47,1,2,,,,
26,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),31,19,76,,,,
27,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),32,24,116,,,,
28,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],33,24,107,,,,
29,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),37,10,51,,,,
30,up,Newsboys,God's Not Dead (Like a Lion),34,26,72,,,,
31,up,Candi Staton,Young Hearts Run Free,35,27,64,,,,
32,up,Damares,Sabor de Mel (Ao Vivo),38,30,52,,,,
33,up,Lauren Daigle,You Say,36,5,135,47,2019-10-06,47,2019-10-06
34,-,Michely Manuely,Aleluia Hallelujah,-,10,177,,,,
35,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,18,177,,,,
36,down,Aline Barros,Renova-Me (Ao Vivo),6,5,186,,,,
37,down,Aline Barros,Parabéns,7,3,191,,,,
38,-,Padre Fábio de Melo,Trem-Bala,-,15,175,,,,
39,-,Cory Asbury,These are the Days,-,39,1,,,,
40,up,Gabriela Rocha,Lugar Secreto,43,10,183,,,,
41,-,Davi Sacer,Venha o Teu Reino,-,23,80,,,,
42,down,Padre Marcelo Rossi,Amar Como Jesus Amou,18,12,191,,,,
43,down,Padre Fábio de Melo,Incendeia Minha Alma,20,16,187,,,,
44,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],23,16,183,,,,
45,down,Gabriela Rocha,Pra Onde Iremos?,28,21,105,,,,
46,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),29,4,70,,,,
47,-,Chris Tomlin & Miel San Marcos,Holy Forever (Español),-,47,1,,,,
48,-,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),-,42,2,,,,
49,-,Vitória Souza,Porque Ele Vive (Playback),-,49,1,,,,
50,-,Forrest Frank,Amazing Grace,-,50,1,,,,
51,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,47,2,,,,
52,-,Marquinhos Gomes,Não vou duvidar,-,52,1,,,,
53,-,Dzin G & Lxlrod,Destino Final,-,53,1,,,,
54,-,planetboom,Lion of Judah (Live at Boom Conference),-,54,1,,,,
55,-,Adriana Arydes,Só a Tua Graça,-,55,1,,,,
56,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,36,11,,,,
