Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,73,,,,
2,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,152,,,,
3,up,Bruna Karla,Sou Humano (Playback),5,1,73,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,153,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,154,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,151,,,,
7,up,Casa Worship,A Casa É Sua,20,1,154,,,,
8,down,Aline Barros,Ressuscita-me,7,1,71,,,,
9,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,153,,,,
10,down,Anderson Freire,Acalma o Meu Coração (Playback),9,4,73,,,,
11,up,Isaias Saad,Bondade de Deus,43,1,20,,,,
12,down,Fernanda Brum,Espírito Santo (Playback),11,7,72,,,,
13,up,Fernandinho,Caia Fogo (Ao Vivo),36,8,153,,,,
14,down,Bruna Karla,Advogado Fiel (Playback),12,9,73,,,,
15,down,Bruna Karla,Que Bom Você Chegou (Playback),13,4,73,,,,
16,down,Aline Barros,Rendido Estou (Arms Open Wide),15,4,73,,,,
17,down,Priscilla Alcantara & Whindersson Nunes,Girassol,14,1,149,,,,
18,down,Aline Barros,Casa do Pai,16,10,153,,,,
19,down,Ministério Zoe,Aquieta Minh'alma,17,6,153,,,,
20,down,Aline Barros,Deus do Impóssível (Ao Vivo),18,4,147,,,,
21,up,Fernandinho,Galileu (Ao Vivo),22,13,153,,,,
22,down,Bruna Karla,Quando Eu Chorar (Playback),21,18,73,,,,
23,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),23,15,118,,,,
24,up,Cassiane,Com Muito Louvor (Playback),25,20,71,,,,
25,up,Diante do Trono,Canção do Apocalipse (Live),27,17,152,,,,
26,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],28,18,153,,,,
27,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),29,16,153,,,,
28,up,Kleber Lucas,Deus Cuida de Mim,30,19,146,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],35,24,153,,,,
30,up,Aline Barros,Recomeçar (Ao Vivo),31,6,146,,,,
31,down,Fernandinho,Grandes Coisas (Ao Vivo),26,22,153,,,,
32,up,Regis Danese,Faz Um Milagre em Mim,32,1,152,,,,
33,up,Delino Marçal,Deus é Deus,34,13,145,,,,
34,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),33,10,141,,,,
35,up,Aline Barros,Parabéns,37,3,147,,,,
36,up,Fernandinho,Teus Sonhos (Ao Vivo),60,16,153,,,,
37,up,Anderson Freire,A Igreja Vem (Playback),39,29,73,,,,
38,up,Jessé Aguiar,Alívio,63,1,73,,,,
39,up,Kleber Lucas,Aos Pés da Cruz,40,20,152,,,,
40,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],24,11,153,,,,
41,up,Leonardo Gonçalves,Acredito (Sony Music Live),44,23,98,,,,
42,up,Eli Soares,Me Ajude a Melhorar,59,18,153,,,,
43,down,Gabriela Rocha,Lugar Secreto,42,10,141,,,,
44,up,Ludmila Ferber,Os Sonhos de Deus,69,16,97,,,,
45,up,Padre Marcelo Rossi,Força e Vitória,46,5,130,,,,
46,-,Maria Marçal,Deserto (Ao Vivo),-,2,7,,,,
47,down,Crianças Diante do Trono,Aos Olhos do Pai,41,1,132,,,,
48,up,Anderson Freire,Raridade,49,26,153,,,,
49,up,Aline Barros,Coração De Mãe,50,1,136,,,,
50,up,Michely Manuely,Aleluia Hallelujah,51,10,135,,,,
51,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],48,21,153,,,,
52,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],55,15,140,,,,
53,-,Sarah Beatriz,Quero Voltar pra Casa (Ao Vivo),-,53,1,,,,
54,-,Elaine Martins,Página em Branco (Ao Vivo),-,54,1,,,,
55,-,"Diante do Trono, Central 3 & fhop music",Venha a Mim (Ao Vivo),-,55,1,,,,
56,-,Paula Roma,Filha do Rei,-,56,1,,,,
57,up,Toque no Altar,Deus de Promessas,65,12,143,,,,
58,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),54,34,147,,,,
59,down,Fernandinho,Todas As Coisas (Ao Vivo),38,10,153,,,,
60,up,Thalles Roberto,Deus da Minha Vida,61,26,153,,,,
61,down,Isaias Saad,Ousado Amor,45,8,153,,,,
62,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),62,39,153,,,,
63,up,Ludmila Ferber,Nunca Pare de Lutar,71,17,97,,,,
64,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,10,3,142,,,,
65,up,Amigas,Impossível De Esquecer,68,13,150,,,,
66,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],67,29,137,,,,
67,down,Aline Barros,Vitória no Deserto,47,33,73,,,,
68,up,Cassiane,Hino da Vitória (Playback),70,51,70,,,,
69,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),64,37,152,,,,
70,down,Crianças Diante do Trono,Aos Olhos do Pai,66,4,133,,,,
71,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",53,30,153,,,,
72,up,Fernandinho,Nada Além do Sangue (Ao Vivo),72,31,151,,,,
73,up,Kleber Lucas,Te Agradeço,75,16,140,,,,
74,up,Fernandinho,O Hino (Ao Vivo),91,33,152,,,,
75,down,Aline Barros,Renova-Me (Ao Vivo),19,5,138,,,,
76,up,Fernanda Brum,O Que Sua Glória Fez Comigo,83,41,151,,,,
77,down,Renascer Praise,1000 Graus (Live),76,48,145,,,,
78,-,Camille and Kennerly,How Great Thou Art,-,78,1,,,,
79,down,Padre Marcelo Rossi,Amar Como Jesus Amou,74,12,144,,,,
80,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),77,48,116,,,,
81,down,Padre Fábio de Melo,Incendeia Minha Alma,79,16,145,,,,
82,-,LAURICLÉA,Jesus Está no Barco,-,82,1,,,,
83,-,Coral Pequenos Cantores de Curitiba & Custódia Maria Cardoso,Aleluia! Tua palavra é lâmpada para os meus pés,-,83,1,,,,
84,-,Lex de Azevedo,If I Could Hie To Kolob,-,84,1,,,,
85,-,Casting Crowns,Lifesong,-,85,1,,,,
86,-,LAURICLÉA,Rude Cruz,-,86,1,,,,
87,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],94,21,112,,,,
88,down,Gabriela Rocha,Diz,86,11,52,,,,
89,-,LAURICLÉA,Em Fervente Oração,-,89,1,,,,
90,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),52,7,149,,,,
91,-,Canção & Louvor,Eu Cuido de Ti,-,13,132,,,,
92,down,Aline Barros,Primeira Essência (Jardim Particular),85,73,66,,,,
93,-,Regis Danese,Bendito Serei (Ao Vivo),-,43,9,,,,
94,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),73,11,141,,,,
95,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],80,16,140,,,,
96,down,Padre Fábio de Melo,Trem-Bala,78,15,133,,,,
97,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],82,54,134,,,,
98,down,Lauren Daigle,You Say,84,5,92,47,2019-10-06,47,2019-10-06
99,down,Padre Fábio de Melo,Te Desejo Vida,93,11,62,,,,
100,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),87,56,125,,,,
