Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,2,1,71,,,,
2,down,Anderson Freire,Raridade,1,1,71,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,71,,,,
4,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,70,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,71,,,,
6,up,Bruna Karla,Sou Humano,6,4,59,,,,
7,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),7,4,71,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,71,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,21,1,66,,,,
10,up,Fernanda Brum,Espírito Santo,10,6,66,,,,
11,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,9,3,63,,,,
12,up,Bruna Karla,Advogado Fiel,12,8,59,,,,
13,up,Fernandinho,Caia Fogo (Ao Vivo),13,8,71,,,,
14,up,Bruna Karla,Que Bom Você Chegou,14,1,68,,,,
15,up,Ministério Zoe,Aquieta Minh'alma,18,6,71,,,,
16,up,Aline Barros,Deus do Impóssível (Ao Vivo),16,4,68,,,,
17,up,Aline Barros,Renova-Me (Ao Vivo),19,5,61,,,,
18,up,Bruna Karla,Quando Eu Chorar,20,13,65,,,,
19,up,Cassiane,Com Muito Louvor,24,14,65,,,,
20,down,Casa Worship,A Casa É Sua,5,1,71,,,,
21,down,Aline Barros,Casa do Pai,15,10,71,,,,
22,up,Diante do Trono,Canção do Apocalipse (Live),23,17,71,,,,
23,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),22,15,36,,,,
24,up,Aline Barros,Parabéns,47,3,64,,,,
25,up,Fernandinho,Teus Sonhos (Ao Vivo),25,16,71,,,,
26,up,Crianças Diante do Trono,Aos Olhos do Pai,69,1,49,,,,
27,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],26,18,71,,,,
28,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],31,11,71,,,,
29,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),28,16,71,,,,
30,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),32,10,66,,,,
31,up,Fernandinho,Grandes Coisas (Ao Vivo),34,22,71,,,,
32,up,Fernandinho,Galileu (Ao Vivo),38,13,71,,,,
33,down,Eli Soares,Me Ajude a Melhorar,30,18,71,,,,
34,up,Leonardo Gonçalves,Acredito (Sony Music Live),35,23,21,,,,
35,-,Aline Barros,Recomeçar (Ao Vivo),-,6,66,,,,
36,up,Irmão Lázaro,Eu Te Amo Tanto (Live),36,5,66,,,,
37,down,Ludmila Ferber,Os Sonhos de Deus,33,16,15,,,,
38,down,Kleber Lucas,Deus Cuida de Mim,29,19,64,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,94,5,59,,,,
40,up,Kleber Lucas,Aos Pés da Cruz,48,20,71,,,,
41,up,Gabriela Rocha,Lugar Secreto,65,10,70,,,,
42,up,Isaias Saad,Ousado Amor,56,8,71,,,,
43,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",40,30,71,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],54,24,71,,,,
45,down,Trazendo a Arca,Sobre as Águas,39,33,62,,,,
46,down,Thalles Roberto,Deus da Minha Vida,41,26,71,,,,
47,down,Toque no Altar,Deus de Promessas,37,12,68,,,,
48,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),43,7,69,,,,
49,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],42,21,71,,,,
50,up,Aline Barros,Coração De Mãe,52,1,56,,,,
51,-,Michely Manuely,Aleluia Hallelujah,-,10,64,,,,
52,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],45,29,56,,,,
53,down,Cassiane,Hino da Vitória,49,25,61,,,,
54,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),44,39,71,,,,
55,-,Theo Rubia,Pode Morar Aqui,-,54,1,,,,
56,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),51,37,71,,,,
57,down,Ludmila Ferber,Nunca Pare de Lutar,53,17,15,,,,
58,down,Anderson Freire,Raridade,46,26,71,,,,
59,down,Fernandinho,Nada Além do Sangue (Ao Vivo),58,31,71,,,,
60,up,Crianças Diante do Trono,Aos Olhos do Pai,60,4,54,,,,
61,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,7,,,,
62,down,Fernandinho,O Hino (Ao Vivo),57,33,71,,,,
63,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),59,48,36,,,,
64,up,Fernandinho,Todas As Coisas (Ao Vivo),64,10,71,,,,
65,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],68,16,67,,,,
66,down,Delino Marçal,Deus é Deus,63,13,66,,,,
67,-,Anderson Freire,A Igreja Vem,-,22,65,,,,
68,down,Kleber Lucas,Te Agradeço,61,16,64,,,,
69,down,Fernanda Brum,O Que Sua Glória Fez Comigo,55,41,71,,,,
70,down,Padre Fábio de Melo,Incendeia Minha Alma,62,16,67,,,,
71,down,Padre Fábio de Melo,Trem-Bala,67,15,62,,,,
72,up,André Valadão,Pela Fé (Live),89,44,69,,,,
73,down,Renascer Praise,1000 Graus (Live),66,48,71,,,,
74,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),91,18,62,,,,
75,down,Eyshila,Fiel a Mim (Ao Vivo),71,58,62,,,,
76,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),70,56,65,,,,
77,down,Leonardo Gonçalves,Sublime (Ao Vivo),72,19,64,,,,
78,-,Bruna Karla,Que Bom Você Chegou (Ao Vivo),-,34,67,,,,
79,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],92,21,55,,,,
80,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],75,21,57,,,,
81,up,Amigas,Impossível De Esquecer,85,13,69,,,,
82,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],90,47,71,,,,
83,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],87,68,59,,,,
84,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),77,60,66,,,,
85,down,Gabriela Rocha,Pra Onde Iremos?,76,21,51,,,,
86,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),74,20,65,,,,
87,-,Diante do Trono & Ana Paula Valadão,"Mulheres Virtuosas (feat. Flavia Arrais, Nivea Soares & Soraya Moraes) [Ao Vivo]",-,87,1,,,,
88,-,Maiclan Gonçalves CCB,Exemplo da Obra,-,88,1,,,,
89,-,Jozyanne,Até Te Encontrar (Playback),-,89,1,,,,
90,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],86,54,69,,,,
91,-,Gabriela Rocha,Lugar Secreto / Pai Nosso (Live 2020),-,91,1,,,,
92,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),78,24,57,,,,
93,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,12,64,,,,
94,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,11,62,,,,
95,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],79,24,52,,,,
96,-,Newsboys,God's Not Dead (Like a Lion),-,26,34,,,,
97,down,Davi Sacer,Venha o Teu Reino,80,23,44,,,,
98,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),100,19,22,,,,
99,down,Lauren Daigle,You Say,73,5,45,47,2019-10-06,47,2019-10-06
100,down,Thalles Roberto,Arde Outra Vez,81,71,41,,,,
