Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,127,,,,
2,up,Anderson Freire,Raridade (Playback),6,1,47,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",5,1,126,,,,
4,up,Sixpence None the Richer,Kiss Me,7,2,127,,,,
5,up,Bruna Karla,Sou Humano (Playback),8,1,47,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,1,124,,,,
7,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),14,4,127,,,,
8,up,Fernanda Brum,Espírito Santo (Playback),11,7,47,,,,
9,up,Bruna Karla,Advogado Fiel (Playback),13,9,47,,,,
10,down,Regis Danese,Faz Um Milagre em Mim,2,1,127,,,,
11,up,Anderson Freire,Acalma o Meu Coração (Playback),16,4,47,,,,
12,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,47,,,,
13,up,Aline Barros,Casa do Pai,17,10,127,,,,
14,up,Ministério Zoe,Aquieta Minh'alma,18,6,127,,,,
15,-,Padre Fábio de Melo,Te Desejo Vida,-,11,37,,,,
16,down,Aline Barros,Ressuscita-me,4,1,45,,,,
17,up,Priscilla Alcantara & Whindersson Nunes,Girassol,25,1,122,,,,
18,up,Aline Barros,Renova-Me (Ao Vivo),19,5,112,,,,
19,up,Casa Worship,A Casa É Sua,20,1,127,,,,
20,up,Fernandinho,Galileu (Ao Vivo),22,13,127,,,,
21,up,Bruna Karla,Quando Eu Chorar (Playback),21,18,47,,,,
22,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),24,15,92,,,,
23,up,Cassiane,Com Muito Louvor (Playback),26,20,45,,,,
24,up,Diante do Trono,Canção do Apocalipse (Live),28,17,127,,,,
25,up,Fernandinho,Teus Sonhos (Ao Vivo),36,16,127,,,,
26,up,Aline Barros,Parabéns,43,3,120,,,,
27,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),33,16,127,,,,
28,up,Crianças Diante do Trono,Aos Olhos do Pai,67,1,105,,,,
29,down,Fernandinho,Caia Fogo (Ao Vivo),23,8,127,,,,
30,up,Aline Barros,Recomeçar (Ao Vivo),31,6,120,,,,
31,down,Kleber Lucas,Deus Cuida de Mim,30,19,120,,,,
32,down,Aline Barros,Rendido Estou (Arms Open Wide),9,4,47,,,,
33,up,Delino Marçal,Deus é Deus,68,13,120,,,,
34,up,Anderson Freire,A Igreja Vem (Playback),35,29,47,,,,
35,up,Gabriela Rocha,Os Sonhos de Deus,85,17,2,,,,
36,up,Aline Barros,Vitória no Deserto,38,33,47,,,,
37,up,Leonardo Gonçalves,Acredito (Sony Music Live),40,23,74,,,,
38,down,Eli Soares,Me Ajude a Melhorar,34,18,127,,,,
39,up,Irmão Lázaro,Eu Te Amo Tanto (Live),44,5,117,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],37,24,127,,,,
41,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],29,18,127,,,,
42,up,Kleber Lucas,Aos Pés da Cruz,46,20,127,,,,
43,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],47,21,127,,,,
44,up,Fernandinho,Grandes Coisas (Ao Vivo),54,22,127,,,,
45,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),52,34,121,,,,
46,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),50,7,122,,,,
47,up,Aline Barros,Coração De Mãe,55,1,110,,,,
48,up,Trazendo a Arca,Sobre as Águas,65,33,115,,,,
49,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],71,11,127,,,,
50,up,Anderson Freire,Raridade,51,26,127,,,,
51,up,Thalles Roberto,Deus da Minha Vida,53,26,127,,,,
52,down,Jessé Aguiar,Alívio,1,1,46,,,,
53,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,53,1,,,,
54,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),57,39,127,,,,
55,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],60,29,112,,,,
56,up,Cassiane,Hino da Vitória (Playback),61,51,44,,,,
57,down,Amigas,Impossível De Esquecer,56,13,124,,,,
58,up,Fernanda Brum,O Que Sua Glória Fez Comigo,59,41,126,,,,
59,down,Aline Barros,Deus do Impóssível (Ao Vivo),27,4,120,,,,
60,up,Fernandinho,Todas As Coisas (Ao Vivo),75,10,127,,,,
61,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),64,37,126,,,,
62,down,Ludmila Ferber,Os Sonhos de Deus,45,16,71,,,,
63,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,15,113,,,,
64,up,Fernandinho,Nada Além do Sangue (Ao Vivo),70,31,126,,,,
65,up,Padre Marcelo Rossi,Amar Como Jesus Amou,96,12,117,,,,
66,-,Toque no Altar,Deus de Promessas,-,12,116,,,,
67,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",62,30,127,,,,
68,up,Crianças Diante do Trono,Aos Olhos do Pai,94,4,108,,,,
69,down,Ludmila Ferber,Nunca Pare de Lutar,58,17,71,,,,
70,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),97,48,91,,,,
71,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),98,11,116,,,,
72,up,Padre Fábio de Melo,Incendeia Minha Alma,99,16,118,,,,
73,-,Midian Lima,Vai Ter Vida Aí,-,73,1,,,,
74,-,TobyMac,Love Feels Like (feat. DC Talk),-,74,1,,,,
75,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,118,,,,
76,-,CCB Avulsos,Minha Alma Ela Gritou (feat. João Paulo),-,76,1,,,,
77,-,Música Legionária,"Jesus, o Médico Celeste",-,77,1,,,,
78,down,Fernandinho,O Hino (Ao Vivo),69,33,126,,,,
79,-,Quarteto Gileade,Vencendo Vem Jesus,-,79,1,,,,
80,-,Melissa,Só o Amor,-,80,1,,,,
81,-,Quarteto Gileade,Passo a Passo,-,81,1,,,,
82,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,12,9,,,,
83,-,Paulo César Baruk,Deixa Tudo (feat. Leandro Rodrigues) [Ao Vivo],-,83,1,,,,
84,-,Missionário Shalom,Quero Tua Vontade,-,84,1,,,,
85,-,Nova Voz,Geração (Playback),-,85,1,,,,
86,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),32,10,118,,,,
87,-,Coral Orlando V.N.,Poder Pentecostal,-,87,1,,,,
88,-,Padre Fábio de Melo,Trem-Bala,-,15,109,,,,
89,up,André Valadão,Pela Fé (Live),100,44,123,,,,
90,down,Isaias Saad,Ousado Amor,39,8,126,,,,
91,down,Padre Marcelo Rossi,Força e Vitória,42,5,104,,,,
92,down,Michely Manuely,Aleluia Hallelujah,48,10,113,,,,
93,-,Renascer Praise,1000 Graus (Live),-,48,121,,,,
94,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,89,,,,
95,-,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],-,16,114,,,,
96,down,Gabriela Rocha,Diz,41,11,32,,,,
97,down,Kleber Lucas,Te Agradeço,95,16,115,,,,
98,-,Canção & Louvor,Eu Cuido de Ti,-,13,107,,,,
99,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,18,111,,,,
100,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,47,116,,,,
