Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,130,,,,
2,up,Sixpence None the Richer,Kiss Me,6,2,130,,,,
3,up,Bruna Karla,Sou Humano (Playback),5,1,50,,,,
4,down,Regis Danese,Faz Um Milagre em Mim,1,1,130,,,,
5,down,Aline Barros,Ressuscita-me,4,1,48,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,130,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,1,127,,,,
8,down,Anderson Freire,Raridade (Playback),2,1,50,,,,
9,up,Fernanda Brum,Espírito Santo (Playback),11,7,50,,,,
10,up,Aline Barros,Rendido Estou (Arms Open Wide),10,4,50,,,,
11,up,Bruna Karla,Advogado Fiel (Playback),14,9,50,,,,
12,up,Fernandinho,Caia Fogo (Ao Vivo),12,8,130,,,,
13,up,Crianças Diante do Trono,Aos Olhos do Pai,49,1,108,,,,
14,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,50,,,,
15,up,Aline Barros,Coração De Mãe,47,1,113,,,,
16,up,Aline Barros,Casa do Pai,16,10,130,,,,
17,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,1,125,,,,
18,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,3,119,,,,
19,up,Aline Barros,Deus do Impóssível (Ao Vivo),19,4,123,,,,
20,up,Aline Barros,Renova-Me (Ao Vivo),21,5,115,,,,
21,up,Bruna Karla,Quando Eu Chorar (Playback),23,18,50,,,,
22,down,Casa Worship,A Casa É Sua,20,1,130,,,,
23,down,Fernandinho,Galileu (Ao Vivo),22,13,130,,,,
24,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),24,15,95,,,,
25,up,Cassiane,Com Muito Louvor (Playback),25,20,48,,,,
26,up,Ministério Zoe,Aquieta Minh'alma,28,6,130,,,,
27,up,Fernandinho,Teus Sonhos (Ao Vivo),27,16,130,,,,
28,down,Anderson Freire,Acalma o Meu Coração (Playback),9,4,50,,,,
29,up,Kleber Lucas,Deus Cuida de Mim,33,19,123,,,,
30,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],29,18,130,,,,
31,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",13,1,129,,,,
32,up,Aline Barros,Recomeçar (Ao Vivo),32,6,123,,,,
33,up,Eli Soares,Me Ajude a Melhorar,35,18,130,,,,
34,up,Delino Marçal,Deus é Deus,36,13,123,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,24,130,,,,
36,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],31,11,130,,,,
37,up,Leonardo Gonçalves,Acredito (Sony Music Live),41,23,77,,,,
38,up,Fernandinho,Grandes Coisas (Ao Vivo),38,22,130,,,,
39,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),30,16,130,,,,
40,up,Irmão Lázaro,Eu Te Amo Tanto (Live),43,5,120,,,,
41,down,Ludmila Ferber,Os Sonhos de Deus,39,16,74,,,,
42,up,Kleber Lucas,Aos Pés da Cruz,44,20,130,,,,
43,up,Padre Marcelo Rossi,Força e Vitória,45,5,107,,,,
44,down,Aline Barros,Vitória no Deserto,40,33,50,,,,
45,down,Aline Barros,Parabéns,34,3,123,,,,
46,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],46,21,130,,,,
47,-,Daniel Souza,Jesus Ressuscitou (Ao Vivo),-,47,1,,,,
48,-,Rodrigo Azevedo,Volta Logo Jesus (feat. Fernandinho),-,48,1,,,,
49,-,Ana Nóbrega,Milhões de Milagres,-,49,1,,,,
50,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),53,34,124,,,,
51,down,Anderson Freire,Raridade,50,26,130,,,,
52,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",51,30,130,,,,
53,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),52,7,125,,,,
54,up,Toque no Altar,Deus de Promessas,59,12,119,,,,
55,up,Fernandinho,Todas As Coisas (Ao Vivo),63,10,130,,,,
56,up,Thalles Roberto,Deus da Minha Vida,58,26,130,,,,
57,down,Diante do Trono,Canção do Apocalipse (Live),26,17,130,,,,
58,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],61,29,115,,,,
59,up,Cassiane,Hino da Vitória (Playback),62,51,47,,,,
60,down,Anderson Freire,A Igreja Vem (Playback),37,29,50,,,,
61,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],60,15,116,,,,
62,up,Ludmila Ferber,Nunca Pare de Lutar,64,17,74,,,,
63,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),57,39,130,,,,
64,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),65,37,129,,,,
65,up,Amigas,Impossível De Esquecer,66,13,127,,,,
66,up,Fernandinho,O Hino (Ao Vivo),67,33,129,,,,
67,up,Fernandinho,Nada Além do Sangue (Ao Vivo),69,31,129,,,,
68,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),70,11,119,,,,
69,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,10,119,,,,
70,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),73,48,94,,,,
71,up,Fernanda Brum,O Que Sua Glória Fez Comigo,75,41,129,,,,
72,-,Wilian Nascimento,Filho,-,72,1,,,,
73,-,Meredith Andrews,The River,-,73,1,,,,
74,-,Catedral,Ao Teu Lado,-,74,1,,,,
75,-,Crowder,"Hold On, We're Going Home (Live)",-,75,1,,,,
76,-,Música cristiana,Oceans - Your Voice Calls Me To The Waters Where My Feet May Fail,-,76,1,,,,
77,-,Paulo César Baruk,Perdoado,-,77,1,,,,
78,-,Maranatha! Music,Everlasting God,-,78,1,,,,
79,down,Crianças Diante do Trono,Aos Olhos do Pai,74,4,111,,,,
80,up,Padre Fábio de Melo,Incendeia Minha Alma,85,16,121,,,,
81,down,Jessé Aguiar,Alívio,76,1,49,,,,
82,down,Padre Fábio de Melo,Trem-Bala,72,15,112,,,,
83,down,Trazendo a Arca,Sobre as Águas,48,33,118,,,,
84,-,Kleber Lucas,Te Agradeço,-,16,116,,,,
85,down,Padre Marcelo Rossi,Amar Como Jesus Amou,68,12,120,,,,
86,down,Canção & Louvor,Eu Cuido de Ti,84,13,109,,,,
87,down,Isaias Saad,Ousado Amor,56,8,129,,,,
88,-,Michely Manuely,Aleluia Hallelujah,-,10,114,,,,
89,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],91,21,91,,,,
90,-,Renascer Praise,1000 Graus (Live),-,48,122,,,,
91,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],71,47,118,,,,
92,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],95,16,117,,,,
93,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),98,56,103,,,,
94,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),96,18,113,,,,
95,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],99,54,112,,,,
96,up,Eyshila,Fiel a Mim (Ao Vivo),100,58,102,,,,
97,down,André Valadão,Pela Fé (Live),83,44,126,,,,
98,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,90,,,,
99,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,97,,,,
100,down,Padre Fábio de Melo,Te Desejo Vida,82,11,40,,,,
