Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,31,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,236,,,,
3,up,Isaias Saad,Bondade de Deus,4,1,105,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,239,,,,
5,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),5,2,15,,,,
6,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,6,3,224,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,15,1,232,,,,
8,down,Aline Barros,Deus do Impóssível (Ao Vivo),7,4,228,,,,
9,down,Aline Barros,Renova-Me (Ao Vivo),8,5,214,,,,
10,up,Padre Marcelo Rossi,Força e Vitória,11,5,207,,,,
11,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),12,7,226,,,,
12,down,Crianças Diante do Trono,Aos Olhos do Pai,10,1,217,,,,
13,up,Gabriela Rocha,Me Atraiu (Ao Vivo),13,1,70,,,,
14,up,Isaias Saad,Ousado Amor,14,8,234,,,,
15,up,Michely Manuely,Aleluia Hallelujah,16,10,205,,,,
16,up,Crianças Diante do Trono,Aos Olhos do Pai,17,4,214,,,,
17,up,Gabriela Rocha,Diz,21,11,132,,,,
18,up,Padre Marcelo Rossi,Amar Como Jesus Amou,19,12,221,,,,
19,up,Fernandinho,Todas As Coisas (Ao Vivo),26,10,235,,,,
20,down,Padre Fábio de Melo,Te Desejo Vida,18,11,141,,,,
21,up,Padre Fábio de Melo,Trem-Bala,24,15,209,,,,
22,up,Maria Marçal,Deserto (Ao Vivo),28,2,87,,,,
23,up,Padre Fábio de Melo,Incendeia Minha Alma,25,16,221,,,,
24,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,23,12,77,,,,
25,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),27,18,211,,,,
26,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),34,4,102,,,,
27,up,Midian Lima,Não Pare,31,7,134,,,,
28,up,Leonardo Gonçalves,Sublime (Ao Vivo),32,19,192,,,,
29,-,Aline Barros,Parabéns,-,3,218,,,,
30,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],33,21,156,,,,
31,up,Davi Sacer,Venha o Teu Reino,39,23,111,,,,
32,up,Gabriela Rocha,Pra Onde Iremos?,35,21,139,,,,
33,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),36,24,148,,,,
34,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],37,24,143,,,,
35,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),38,10,87,,,,
36,-,Newsboys,God's Not Dead (Like a Lion),-,26,107,,,,
37,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],41,29,100,,,,
38,-,Jessé Aguiar,Alívio,-,1,153,,,,
39,up,Candi Staton,Young Hearts Run Free,40,27,99,,,,
40,down,Aline Barros,Recomeçar (Ao Vivo),9,6,228,,,,
41,-,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],-,16,210,,,,
42,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),22,11,219,,,,
43,down,Canção & Louvor,Eu Cuido de Ti,20,13,202,,,,
44,-,Seph Schlueter,Counting My Blessings,-,1,37,,,,
45,-,Lauren Daigle,You Say,-,5,169,47,2019-10-06,47,2019-10-06
46,down,Gabriela Rocha,Lugar Secreto,29,10,219,,,,
47,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),30,19,110,,,,
48,-,Julliany Souza,Lindo Momento,-,44,2,,,,
49,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,38,7,,,,
50,-,Holy Drill,Yeshua,-,38,2,,,,
51,-,Sérgio Lopes,O Amigo,-,51,1,,,,
52,-,Amanda Rodrigues,Mais (Playback),-,52,1,,,,
53,-,Sérgio Lopes,Te Amo,-,53,1,,,,
54,-,Sérgio Lopes,Tente Lembrar,-,54,1,,,,
55,-,East West,Vacant,-,55,1,,,,
56,down,Damares,Sabor de Mel (Ao Vivo),42,30,84,,,,
57,down,Morada,É Tudo Sobre Você (Ao Vivo),44,6,12,,,,
