Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,1,1,18,,,,
2,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,18,,,,
3,up,Regis Danese,Faz Um Milagre em Mim,4,1,18,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,18,,,,
5,down,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,13,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,18,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,18,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,18,,,,
9,down,Anderson Freire,Acalma o Meu Coração,7,5,16,,,,
10,down,Fernanda Brum,Espírito Santo,9,6,18,,,,
11,up,Bruna Karla,Advogado Fiel,11,8,16,,,,
12,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,10,3,17,,,,
13,down,Fernandinho,Caia Fogo (Ao Vivo),12,8,18,,,,
14,down,Bruna Karla,Que Bom Você Chegou,13,1,17,,,,
15,down,Aline Barros,Casa do Pai,14,10,18,,,,
16,-,Lauren Daigle,You Say,-,5,10,47,2019-10-06,47,2019-10-06
17,up,Ministério Zoe,Aquieta Minh'alma,18,6,18,,,,
18,down,Bruna Karla,Quando Eu Chorar,17,13,17,,,,
19,up,Diante do Trono,Canção do Apocalipse (Live),20,17,18,,,,
20,up,Fernandinho,Teus Sonhos (Ao Vivo),21,16,18,,,,
21,up,Cassiane,Com Muito Louvor,46,14,17,,,,
22,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],22,18,18,,,,
23,up,Aline Barros,Recomeçar (Ao Vivo),24,6,18,,,,
24,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),23,16,18,,,,
25,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),25,10,17,,,,
26,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],26,11,18,,,,
27,up,Eli Soares,Me Ajude a Melhorar,27,18,18,,,,
28,up,Anderson Freire,A Igreja Vem,29,22,18,,,,
29,up,Regis Danese,Tu Podes (Ao Vivo),31,23,18,,,,
30,up,Fernandinho,Grandes Coisas (Ao Vivo),32,22,18,,,,
31,down,Kleber Lucas,Aos Pés da Cruz,30,20,18,,,,
32,up,Irmão Lázaro,Eu Te Amo Tanto (Live),59,5,16,,,,
33,up,Padre Marcelo Rossi,Força e Vitória,61,5,16,,,,
34,up,Aline Barros,Deus do Impóssível (Ao Vivo),60,4,16,,,,
35,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],33,21,18,,,,
36,down,Delino Marçal,Deus é Deus,34,13,17,,,,
37,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",35,30,18,,,,
38,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),40,7,18,,,,
39,down,Fernandinho,Galileu (Ao Vivo),28,13,18,,,,
40,-,Bruna Karla,Sou Humano,-,4,12,,,,
41,down,Michely Manuely,Aleluia Hallelujah,37,10,18,,,,
42,down,Thalles Roberto,Deus da Minha Vida,36,26,18,,,,
43,down,Trazendo a Arca,Sobre as Águas,38,33,16,,,,
44,down,Casa Worship,A Casa É Sua,19,1,18,,,,
45,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],39,29,3,,,,
46,down,Toque no Altar,Deus de Promessas,42,12,18,,,,
47,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),43,39,18,,,,
48,down,Isaias Saad,Ousado Amor,44,8,18,,,,
49,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),45,37,18,,,,
50,up,Anderson Freire,Raridade,55,26,18,,,,
51,down,Fernanda Brum,O Que Sua Glória Fez Comigo,48,41,18,,,,
52,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],41,24,18,,,,
53,down,Fernandinho,O Hino (Ao Vivo),47,33,18,,,,
54,down,Fernandinho,Nada Além do Sangue (Ao Vivo),49,31,18,,,,
55,down,Priscilla Alcantara,Espírito Santo (Playback),50,49,18,,,,
56,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),85,11,17,,,,
57,up,Padre Marcelo Rossi,Amar Como Jesus Amou,84,12,17,,,,
58,up,Kleber Lucas,Te Agradeço,65,16,16,,,,
59,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],89,15,17,,,,
60,down,Renascer Praise,1000 Graus (Live),57,48,18,,,,
61,down,André Valadão,Pela Fé (Live),53,44,18,,,,
62,up,Padre Fábio de Melo,Incendeia Minha Alma,88,16,16,,,,
63,down,André Valadão,Porque Ele Vive,52,22,18,,,,
64,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),54,18,18,,,,
65,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],58,16,16,,,,
66,up,Padre Fábio de Melo,Trem-Bala,83,15,16,,,,
67,down,Fernandinho,Todas As Coisas (Ao Vivo),56,10,18,,,,
68,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],62,47,18,,,,
69,down,Amigas,Impossível De Esquecer,64,13,16,,,,
70,up,André Valadão,Quão Grande És Tu,91,70,10,,,,
71,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),69,56,18,,,,
72,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),66,20,18,,,,
73,down,Canção & Louvor,Eu Cuido de Ti,68,13,18,,,,
74,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),72,60,18,,,,
75,down,Davi Sacer,Venha o Teu Reino,67,23,15,,,,
76,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),73,24,17,,,,
77,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],70,24,15,,,,
78,up,Gabriela Rocha,Pra Onde Iremos?,78,21,17,,,,
79,up,Gabriela Rocha,Lugar Secreto,90,10,18,,,,
80,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],74,68,17,,,,
81,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],79,54,18,,,,
82,-,Igreja Crista Maranata,Esta Alegria Não Vai Mais Sair,-,82,1,,,,
83,-,Marcello Brayner,Resgate,-,83,1,,,,
84,-,Morada,Para Onde Eu Irei? (Live Church),-,43,1,,,,
85,-,Daniel & Samuel,Provações,-,85,1,,,,
86,-,Passion,Heaven (feat. Sean Curran) [Live],-,86,1,,,,
87,-,Igreja Crista Maranata,Caminhando Vou para Canaã,-,87,1,,,,
88,-,Bruna Karla,Deus da Graça (Ao Vivo),-,88,1,,,,
89,-,Marcello Brayner,Tu Me Amas Assim,-,89,1,,,,
90,-,Daniel & Samuel,A Ressureição,-,90,1,,,,
91,down,Kleber Lucas,Deus Cuida de Mim,77,19,17,,,,
92,up,Candi Staton,Young Hearts Run Free,100,27,8,,,,
93,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],98,21,14,,,,
94,down,Toque no Altar,Restitui,75,28,16,,,,
95,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,8,,,,
96,-,Midian Lima,Não Pare,-,7,11,,,,
97,down,Thalles Roberto,Arde Outra Vez,76,71,15,,,,
98,down,Crianças Diante do Trono,Aos Olhos do Pai,96,4,6,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),95,26,8,,,,
100,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],97,29,12,,,,
