Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,2,1,97,,,,
2,up,Anderson Freire,Raridade (Playback),3,1,17,,,,
3,up,Aline Barros,Ressuscita-me,4,1,15,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,97,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,97,,,,
6,up,Bruna Karla,Sou Humano (Playback),7,1,17,,,,
7,up,Aline Barros,Rendido Estou (Arms Open Wide),8,4,17,,,,
8,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,97,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),34,1,97,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",5,1,96,,,,
11,down,Anderson Freire,Acalma o Meu Coração (Playback),10,4,17,,,,
12,up,Fernanda Brum,Espírito Santo (Playback),12,7,17,,,,
13,up,Bruna Karla,Advogado Fiel (Playback),14,9,17,,,,
14,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,13,3,88,,,,
15,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,17,,,,
16,up,Aline Barros,Casa do Pai,16,10,97,,,,
17,up,Aline Barros,Deus do Impóssível (Ao Vivo),17,4,93,,,,
18,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,1,92,,,,
19,up,Ministério Zoe,Aquieta Minh'alma,19,6,97,,,,
20,up,Aline Barros,Renova-Me (Ao Vivo),20,5,85,,,,
21,up,Bruna Karla,Quando Eu Chorar (Playback),21,18,17,,,,
22,up,Fernandinho,Caia Fogo (Ao Vivo),23,8,97,,,,
23,up,Fernandinho,Galileu (Ao Vivo),24,13,97,,,,
24,up,Cassiane,Com Muito Louvor (Playback),25,20,15,,,,
25,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),26,15,62,,,,
26,up,Diante do Trono,Canção do Apocalipse (Live),27,17,97,,,,
27,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],22,11,97,,,,
28,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],29,18,97,,,,
29,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),30,16,97,,,,
30,up,Kleber Lucas,Deus Cuida de Mim,42,19,90,,,,
31,down,Fernandinho,Grandes Coisas (Ao Vivo),28,22,97,,,,
32,up,Casa Worship,A Casa É Sua,33,1,97,,,,
33,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),31,10,90,,,,
34,down,Jessé Aguiar,Alívio,1,1,16,,,,
35,down,Eli Soares,Me Ajude a Melhorar,32,18,97,,,,
36,up,Anderson Freire,A Igreja Vem (Playback),36,29,17,,,,
37,down,Fernandinho,Teus Sonhos (Ao Vivo),35,16,97,,,,
38,up,Leonardo Gonçalves,Acredito (Sony Music Live),38,23,47,,,,
39,down,Delino Marçal,Deus é Deus,37,13,91,,,,
40,down,Aline Barros,Vitória no Deserto,39,33,17,,,,
41,up,Padre Marcelo Rossi,Força e Vitória,70,5,81,,,,
42,down,Irmão Lázaro,Eu Te Amo Tanto (Live),40,5,91,,,,
43,up,Regis Danese,Bendito Serei (Ao Vivo),54,43,2,,,,
44,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],44,21,97,,,,
45,down,Kleber Lucas,Aos Pés da Cruz,41,20,97,,,,
46,down,Ludmila Ferber,Os Sonhos de Deus,43,16,41,,,,
47,down,Aline Barros,Parabéns,46,3,90,,,,
48,up,Gabriela Rocha,Lugar Secreto,92,10,95,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],73,24,97,,,,
50,down,Aline Barros,Coração De Mãe,45,1,80,,,,
51,up,Anderson Freire,Raridade,69,26,97,,,,
52,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),57,7,93,,,,
53,down,Michely Manuely,Aleluia Hallelujah,48,10,87,,,,
54,-,Heloisa Rosa,Há um Lugar (Ao Vivo),-,54,1,,,,
55,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,10,12,,,,
56,-,Sarah Farias,Sobrevivi (Ao Vivo),-,56,1,,,,
57,-,Junta de Missões Nacionais,"Brasil, Sua Esperança É Jesus",-,57,1,,,,
58,down,Trazendo a Arca,Sobre as Águas,55,33,86,,,,
59,down,Thalles Roberto,Deus da Minha Vida,56,26,97,,,,
60,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),49,34,91,,,,
61,down,Cassiane,Hino da Vitória (Playback),59,51,15,,,,
62,down,Fernandinho,Todas As Coisas (Ao Vivo),50,10,97,,,,
63,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),60,39,97,,,,
64,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),62,37,97,,,,
65,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],61,29,82,,,,
66,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],87,15,86,,,,
67,down,Ludmila Ferber,Nunca Pare de Lutar,63,17,41,,,,
68,down,Fernandinho,O Hino (Ao Vivo),64,33,97,,,,
69,down,Fernandinho,Nada Além do Sangue (Ao Vivo),65,31,97,,,,
70,down,Crianças Diante do Trono,Aos Olhos do Pai,58,1,75,,,,
71,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",66,30,97,,,,
72,down,Padre Marcelo Rossi,Amar Como Jesus Amou,67,12,88,,,,
73,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),68,48,62,,,,
74,up,Kleber Lucas,Te Agradeço,79,16,90,,,,
75,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),80,11,87,,,,
76,-,Toque no Altar,Deus de Promessas,-,12,89,,,,
77,up,Padre Fábio de Melo,Trem-Bala,98,15,82,,,,
78,down,Fernanda Brum,O Que Sua Glória Fez Comigo,75,41,97,,,,
79,down,Amigas,Impossível De Esquecer,72,13,95,,,,
80,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,71,,,,
81,up,Padre Fábio de Melo,Incendeia Minha Alma,95,16,92,,,,
82,up,André Valadão,Pela Fé (Live),97,44,94,,,,
83,up,Crianças Diante do Trono,Aos Olhos do Pai,91,4,79,,,,
84,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),99,18,85,,,,
85,-,Ednan Rufino,O Processo (feat. Lucas Roque e Gabriel),-,85,1,,,,
86,-,Jessé Aguiar,Eu Não Desisto,-,43,2,,,,
87,-,CÂNTICOS VOCAL,Heróis da Fé (Ao Vivo),-,87,1,,,,
88,down,Isaias Saad,Ousado Amor,71,8,97,,,,
89,-,Ronaldo Bezerra,Levanta e Resplandece (Ao vivo),-,89,1,,,,
90,-,Lito Atalaia,Vai Na Fé,-,90,1,,,,
91,up,Canção & Louvor,Eu Cuido de Ti,94,13,81,,,,
92,-,Charles Jenkins & Fellowship Chicago,Can't Turn Back,-,92,1,,,,
93,-,Alessandra Samadello,Tomou O Meu Lugar (Versão Reduzida),-,93,1,,,,
94,down,Aline Barros,Recomeçar (Ao Vivo),74,6,91,,,,
95,-,Lito Atalaia,Da'Corner,-,95,1,,,,
96,-,Lito Atalaia,Allabbamma,-,96,1,,,,
97,-,Alessandra Samadello,Coração de Amor,-,97,1,,,,
98,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,47,91,,,,
99,-,Aline Barros,Primeira Essência (Jardim Particular),-,73,15,,,,
100,-,Lauren Daigle,You Say,-,5,52,47,2019-10-06,47,2019-10-06
