Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,14,,,,
2,up,Anderson Freire,Raridade (Playback),2,1,15,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,95,,,,
4,up,Regis Danese,Faz Um Milagre em Mim,39,1,95,,,,
5,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,94,,,,
6,down,Sixpence None the Richer,Kiss Me,4,2,95,,,,
7,up,Crianças Diante do Trono,Aos Olhos do Pai,57,1,73,,,,
8,up,Bruna Karla,Sou Humano (Playback),10,1,15,,,,
9,down,Aline Barros,Ressuscita-me,5,1,13,,,,
10,down,Anderson Freire,Acalma o Meu Coração (Playback),8,4,15,,,,
11,up,Fernanda Brum,Espírito Santo (Playback),13,7,15,,,,
12,up,Bruna Karla,Advogado Fiel (Playback),17,9,15,,,,
13,up,Bruna Karla,Que Bom Você Chegou (Playback),23,4,15,,,,
14,up,Aline Barros,Casa do Pai,18,10,95,,,,
15,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,3,86,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,19,6,95,,,,
17,up,Aline Barros,Deus do Impóssível (Ao Vivo),20,4,91,,,,
18,down,Aline Barros,Rendido Estou (Arms Open Wide),11,4,15,,,,
19,down,Priscilla Alcantara & Whindersson Nunes,Girassol,15,1,90,,,,
20,up,Aline Barros,Renova-Me (Ao Vivo),21,5,83,,,,
21,up,Bruna Karla,Quando Eu Chorar (Playback),22,18,15,,,,
22,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),14,4,95,,,,
23,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),25,15,60,,,,
24,up,Fernandinho,Galileu (Ao Vivo),30,13,95,,,,
25,down,Cassiane,Com Muito Louvor (Playback),24,20,13,,,,
26,up,Kleber Lucas,Deus Cuida de Mim,29,19,88,,,,
27,up,Diante do Trono,Canção do Apocalipse (Live),27,17,95,,,,
28,down,Casa Worship,A Casa É Sua,7,1,95,,,,
29,down,Fernandinho,Caia Fogo (Ao Vivo),12,8,95,,,,
30,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],40,11,95,,,,
31,down,Aline Barros,Recomeçar (Ao Vivo),28,6,89,,,,
32,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),31,10,88,,,,
33,down,Fernandinho,Grandes Coisas (Ao Vivo),32,22,95,,,,
34,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,95,,,,
35,up,Anderson Freire,A Igreja Vem (Playback),36,29,15,,,,
36,down,Eli Soares,Me Ajude a Melhorar,33,18,95,,,,
37,up,Leonardo Gonçalves,Acredito (Sony Music Live),37,23,45,,,,
38,up,Delino Marçal,Deus é Deus,41,13,89,,,,
39,up,Kleber Lucas,Aos Pés da Cruz,44,20,95,,,,
40,up,Irmão Lázaro,Eu Te Amo Tanto (Live),83,5,89,,,,
41,up,Ludmila Ferber,Os Sonhos de Deus,45,16,39,,,,
42,down,Fernandinho,Teus Sonhos (Ao Vivo),26,16,95,,,,
43,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],46,21,95,,,,
44,up,Aline Barros,Coração De Mãe,51,1,78,,,,
45,up,Michely Manuely,Aleluia Hallelujah,49,10,85,,,,
46,up,Aline Barros,Parabéns,47,3,88,,,,
47,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],55,18,95,,,,
48,up,Trazendo a Arca,Sobre as Águas,53,33,84,,,,
49,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),62,34,89,,,,
50,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),54,7,91,,,,
51,up,Thalles Roberto,Deus da Minha Vida,52,26,95,,,,
52,up,Fernandinho,Todas As Coisas (Ao Vivo),67,10,95,,,,
53,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),58,39,95,,,,
54,up,Isaias Saad,Ousado Amor,60,8,95,,,,
55,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],59,29,80,,,,
56,down,Aline Barros,Vitória no Deserto,43,33,15,,,,
57,up,Cassiane,Hino da Vitória (Playback),61,51,13,,,,
58,up,Ludmila Ferber,Nunca Pare de Lutar,64,17,39,,,,
59,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),35,16,95,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],34,24,95,,,,
61,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),63,37,95,,,,
62,up,Fernandinho,Nada Além do Sangue (Ao Vivo),68,31,95,,,,
63,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),69,48,60,,,,
64,up,Kleber Lucas,Te Agradeço,70,16,88,,,,
65,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),72,11,85,,,,
66,up,Canção & Louvor,Eu Cuido de Ti,76,13,79,,,,
67,up,André Valadão,Pela Fé (Live),75,44,92,,,,
68,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",50,30,95,,,,
69,down,Amigas,Impossível De Esquecer,38,13,93,,,,
70,up,Anderson Freire,Raridade,82,26,95,,,,
71,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,12,86,,,,
72,up,Padre Fábio de Melo,Trem-Bala,96,15,80,,,,
73,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],78,16,88,,,,
74,up,Renascer Praise,1000 Graus (Live),79,48,92,,,,
75,down,Crianças Diante do Trono,Aos Olhos do Pai,71,4,77,,,,
76,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),80,18,83,,,,
77,down,Fernandinho,O Hino (Ao Vivo),65,33,95,,,,
78,-,Ludmila Ferber,Fala Comigo,-,78,1,,,,
79,down,Fernanda Brum,O Que Sua Glória Fez Comigo,77,41,95,,,,
80,-,Igreja Maranata,Nos Te Louvamos O Rei Dos Reis,-,80,1,,,,
81,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,15,84,,,,
82,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],92,21,70,,,,
83,down,Padre Fábio de Melo,Incendeia Minha Alma,73,16,90,,,,
84,up,Aline Barros,Primeira Essência (Jardim Particular),84,73,14,,,,
85,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],81,47,90,,,,
86,down,Gabriela Rocha,Lugar Secreto,48,10,93,,,,
87,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],74,38,25,,,,
88,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,74,,,,
89,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],90,54,87,,,,
90,up,Eyshila,Fiel a Mim (Ao Vivo),93,58,76,,,,
91,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),95,20,79,,,,
92,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),100,60,75,,,,
93,down,Padre Marcelo Rossi,Força e Vitória,42,5,79,,,,
94,down,Toque no Altar,Deus de Promessas,56,12,88,,,,
95,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,10,11,,,,
96,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),85,56,80,,,,
97,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,65,,,,
98,up,Gabriela Rocha,Diz,99,11,20,,,,
99,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,60,,,,
100,-,Gabriela Rocha,Pra Onde Iremos?,-,21,59,,,,
