Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,17,,,,
2,up,Anderson Freire,Raridade,2,1,22,,,,
3,up,Casa Worship,A Casa É Sua,11,1,22,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,22,,,,
5,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,22,,,,
6,down,Regis Danese,Faz Um Milagre em Mim,5,1,22,,,,
7,up,Anderson Freire,Acalma o Meu Coração,7,5,20,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,22,,,,
9,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,22,,,,
10,up,Fernanda Brum,Espírito Santo,10,6,22,,,,
11,up,Bruna Karla,Advogado Fiel,12,8,20,,,,
12,down,Sixpence None the Richer,Kiss Me,6,2,22,,,,
13,up,Bruna Karla,Quando Eu Chorar,17,13,21,,,,
14,up,Fernandinho,Caia Fogo (Ao Vivo),18,8,22,,,,
15,up,Aline Barros,Deus do Impóssível (Ao Vivo),21,4,20,,,,
16,down,Bruna Karla,Que Bom Você Chegou,13,1,21,,,,
17,down,Aline Barros,Casa do Pai,14,10,22,,,,
18,down,Aline Barros,Renova-Me (Ao Vivo),16,5,17,,,,
19,down,Ministério Zoe,Aquieta Minh'alma,15,6,22,,,,
20,up,Fernandinho,Galileu (Ao Vivo),22,13,22,,,,
21,down,Fernandinho,Teus Sonhos (Ao Vivo),19,16,22,,,,
22,up,Cassiane,Com Muito Louvor,28,14,21,,,,
23,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),20,16,22,,,,
24,up,Aline Barros,Recomeçar (Ao Vivo),32,6,21,,,,
25,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),23,10,21,,,,
26,down,Eli Soares,Me Ajude a Melhorar,25,18,22,,,,
27,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],27,11,22,,,,
28,down,Anderson Freire,A Igreja Vem,24,22,22,,,,
29,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],35,18,22,,,,
30,down,Regis Danese,Tu Podes (Ao Vivo),29,23,22,,,,
31,down,Irmão Lázaro,Eu Te Amo Tanto (Live),30,5,20,,,,
32,down,Fernandinho,Grandes Coisas (Ao Vivo),31,22,22,,,,
33,up,Michely Manuely,Aleluia Hallelujah,36,10,22,,,,
34,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],34,21,22,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],37,24,22,,,,
36,up,Kleber Lucas,Aos Pés da Cruz,38,20,22,,,,
37,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",39,30,22,,,,
38,up,Trazendo a Arca,Sobre as Águas,41,33,20,,,,
39,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),42,34,21,,,,
40,up,Isaias Saad,Ousado Amor,47,8,22,,,,
41,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),40,7,22,,,,
42,up,Thalles Roberto,Deus da Minha Vida,51,26,22,,,,
43,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],46,29,7,,,,
44,up,Cassiane,Hino da Vitória,50,25,16,,,,
45,down,Toque no Altar,Deus de Promessas,44,12,22,,,,
46,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),48,39,22,,,,
47,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),49,37,22,,,,
48,up,Anderson Freire,Raridade,53,26,22,,,,
49,up,Diante do Trono,Canção do Apocalipse (Live),59,17,22,,,,
50,up,Fernanda Brum,O Que Sua Glória Fez Comigo,52,41,22,,,,
51,up,Fernandinho,O Hino (Ao Vivo),65,33,22,,,,
52,up,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),89,12,3,,,,
53,up,Fernandinho,Nada Além do Sangue (Ao Vivo),55,31,22,,,,
54,up,Gabriela Rocha,Lugar Secreto,95,10,22,,,,
55,up,Priscilla Alcantara,Espírito Santo (Playback),56,49,22,,,,
56,down,André Valadão,Porque Ele Vive,43,22,22,,,,
57,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),57,11,21,,,,
58,up,Kleber Lucas,Te Agradeço,58,16,20,,,,
59,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],54,15,21,,,,
60,-,Crianças Diante do Trono,Aos Olhos do Pai,-,4,7,,,,
61,down,André Valadão,Pela Fé (Live),60,44,22,,,,
62,up,Padre Fábio de Melo,Trem-Bala,94,15,19,,,,
63,up,Fernandinho,Todas As Coisas (Ao Vivo),64,10,22,,,,
64,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],63,47,22,,,,
65,down,Renascer Praise,1000 Graus (Live),61,48,22,,,,
66,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),62,18,22,,,,
67,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],67,54,22,,,,
68,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),71,56,22,,,,
69,down,Leonardo Gonçalves,Sublime (Ao Vivo),66,19,18,,,,
70,down,Amigas,Impossível De Esquecer,68,13,20,,,,
71,down,Eyshila,Fiel a Mim (Ao Vivo),70,58,21,,,,
72,down,Delino Marçal,Deus é Deus,26,13,21,,,,
73,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],33,21,18,,,,
74,down,Crianças Diante do Trono,Aos Olhos do Pai,45,1,6,,,,
75,-,Sarah Fernandes,Caminho no Deserto,-,75,1,,,,
76,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),75,20,22,,,,
77,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),69,24,21,,,,
78,-,Gabriela Rocha,Diz,-,11,7,,,,
79,-,"Irmã Ana Paula, CMES",Mãe do Verbo (Ao Vivo),-,79,1,,,,
80,-,Ana Nóbrega,Luz Que Me Abraça (Ao Vivo),-,80,1,,,,
81,-,Marcio Couth,Caminho no Deserto,-,81,1,,,,
82,-,Bruna Karla,Sou Humano,-,4,15,,,,
83,-,Marcelo Markes,Tu És Fiel,-,83,1,,,,
84,-,Paulo Neto,Tua Presença,-,57,3,,,,
85,-,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],-,16,19,,,,
86,down,André Valadão,Quão Grande És Tu,72,70,14,,,,
87,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,38,9,,,,
88,-,Bethel Music & Cory Asbury,Egypt (Live),-,88,1,,,,
89,-,Midian Lima,Jó,-,47,1,,,,
90,-,Jayana Moreira,Ninguém Viu,-,90,1,,,,
91,-,Joe Vasconcelos,Tu És Maior,-,91,1,,,,
92,down,Davi Sacer,Venha o Teu Reino,91,23,19,,,,
93,down,Aline Barros,Parabéns,77,3,15,,,,
94,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),73,60,22,,,,
95,down,Midian Lima,Não Pare,76,7,14,,,,
96,-,Gabriela Rocha,Pra Onde Iremos?,-,21,20,,,,
97,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],79,24,19,,,,
98,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],97,68,20,,,,
99,down,Candi Staton,Young Hearts Run Free,90,27,10,,,,
100,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],74,21,19,,,,
