Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,1,1,68,,,,
2,up,Anderson Freire,Raridade,2,1,68,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,67,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,68,,,,
5,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),4,4,68,,,,
6,up,Anderson Freire,Acalma o Meu Coração,16,5,66,,,,
7,up,Sixpence None the Richer,Kiss Me,9,2,68,,,,
8,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,1,68,,,,
9,down,Fernanda Brum,Espírito Santo,6,6,63,,,,
10,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,7,3,60,,,,
11,up,Fernandinho,Caia Fogo (Ao Vivo),21,8,68,,,,
12,up,Bruna Karla,Advogado Fiel,20,8,56,,,,
13,down,Bruna Karla,Que Bom Você Chegou,12,1,65,,,,
14,up,Aline Barros,Casa do Pai,14,10,68,,,,
15,up,Aline Barros,Deus do Impóssível (Ao Vivo),90,4,65,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,17,6,68,,,,
17,up,Aline Barros,Renova-Me (Ao Vivo),42,5,58,,,,
18,up,Bruna Karla,Quando Eu Chorar,18,13,62,,,,
19,down,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,63,,,,
20,down,Cassiane,Com Muito Louvor,19,14,62,,,,
21,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),22,15,33,,,,
22,up,Fernandinho,Teus Sonhos (Ao Vivo),37,16,68,,,,
23,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],23,18,68,,,,
24,up,Aline Barros,Recomeçar (Ao Vivo),52,6,65,,,,
25,down,Kleber Lucas,Deus Cuida de Mim,24,19,61,,,,
26,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),25,16,68,,,,
27,down,Casa Worship,A Casa É Sua,13,1,68,,,,
28,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),28,10,63,,,,
29,up,Eli Soares,Me Ajude a Melhorar,29,18,68,,,,
30,up,Diante do Trono,Canção do Apocalipse (Live),70,17,68,,,,
31,down,Anderson Freire,A Igreja Vem,30,22,63,,,,
32,down,Fernandinho,Galileu (Ao Vivo),27,13,68,,,,
33,down,Leonardo Gonçalves,Acredito (Sony Music Live),31,23,18,,,,
34,up,Kleber Lucas,Aos Pés da Cruz,35,20,68,,,,
35,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],36,11,68,,,,
36,down,Padre Marcelo Rossi,Força e Vitória,33,5,57,,,,
37,up,Irmão Lázaro,Eu Te Amo Tanto (Live),95,5,63,,,,
38,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),8,4,17,,,,
39,down,Ludmila Ferber,Os Sonhos de Deus,34,16,12,,,,
40,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],47,21,68,,,,
41,up,Fernandinho,Grandes Coisas (Ao Vivo),45,22,68,,,,
42,up,Isaias Saad,Ousado Amor,55,8,68,,,,
43,-,Michely Manuely,Aleluia Hallelujah,-,10,62,,,,
44,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",58,30,68,,,,
45,down,Trazendo a Arca,Sobre as Águas,41,33,59,,,,
46,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),46,34,66,,,,
47,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),43,7,66,,,,
48,down,Cassiane,Hino da Vitória,39,25,58,,,,
49,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],50,29,53,,,,
50,up,Toque no Altar,Deus de Promessas,51,12,65,,,,
51,down,Anderson Freire,Raridade,26,26,68,,,,
52,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),49,39,68,,,,
53,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),54,37,68,,,,
54,-,Luma Elpidio,Que Amor É Esse,-,38,1,,,,
55,-,Carlinhos Felix,Santo Nome (Ao Vivo),-,55,1,,,,
56,up,Ludmila Ferber,Nunca Pare de Lutar,57,17,12,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,24,68,,,,
58,down,Aline Barros,Coração De Mãe,56,1,53,,,,
59,down,Thalles Roberto,Deus da Minha Vida,53,26,68,,,,
60,down,Fernandinho,O Hino (Ao Vivo),59,33,68,,,,
61,down,Aline Barros,Parabéns,15,3,61,,,,
62,down,Fernandinho,Nada Além do Sangue (Ao Vivo),60,31,68,,,,
63,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],62,15,61,,,,
64,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),61,48,33,,,,
65,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),67,11,60,,,,
66,down,Padre Marcelo Rossi,Amar Como Jesus Amou,63,12,62,,,,
67,down,Padre Fábio de Melo,Incendeia Minha Alma,64,16,64,,,,
68,up,André Valadão,Pela Fé (Live),69,44,67,,,,
69,down,Kleber Lucas,Te Agradeço,65,16,61,,,,
70,down,Fernanda Brum,O Que Sua Glória Fez Comigo,66,41,68,,,,
71,up,Crianças Diante do Trono,Aos Olhos do Pai,73,4,51,,,,
72,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),72,18,60,,,,
73,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],71,16,64,,,,
74,up,Canção & Louvor,Eu Cuido de Ti,76,13,59,,,,
75,up,Padre Fábio de Melo,Trem-Bala,87,15,59,,,,
76,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],74,47,68,,,,
77,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],80,54,66,,,,
78,up,Fernandinho,Todas As Coisas (Ao Vivo),79,10,68,,,,
79,up,Leonardo Gonçalves,Sublime (Ao Vivo),88,19,61,,,,
80,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),81,56,62,,,,
81,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],78,21,54,,,,
82,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),83,60,63,,,,
83,up,Newsboys,God's Not Dead (Like a Lion),89,26,33,,,,
84,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),84,24,54,,,,
85,down,Amigas,Impossível De Esquecer,68,13,66,,,,
86,up,Gabriela Rocha,Pra Onde Iremos?,92,21,48,,,,
87,down,Renascer Praise,1000 Graus (Live),86,48,68,,,,
88,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),77,20,62,,,,
89,down,Eyshila,Fiel a Mim (Ao Vivo),75,58,59,,,,
90,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],93,24,49,,,,
91,down,Gabriela Rocha,Lugar Secreto,48,10,67,,,,
92,-,Midian Lima,Não Pare,-,7,36,,,,
93,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],94,68,56,,,,
94,up,Toque no Altar,Restitui,97,28,43,,,,
95,down,Delino Marçal,Deus é Deus,44,13,63,,,,
96,up,Thalles Roberto,Arde Outra Vez,100,71,38,,,,
97,up,Candi Staton,Young Hearts Run Free,98,27,30,,,,
98,down,Crianças Diante do Trono,Aos Olhos do Pai,91,1,46,,,,
99,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,34,,,,
100,down,Lauren Daigle,You Say,96,5,42,47,2019-10-06,47,2019-10-06
