Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),2,1,56,,,,
2,up,Isaias Saad,Bondade de Deus,7,1,5,,,,
3,down,Aline Barros,Ressuscita-me,1,1,54,,,,
4,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,135,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,136,,,,
6,up,Bruna Karla,Sou Humano (Playback),6,1,56,,,,
7,up,Aline Barros,Rendido Estou (Arms Open Wide),8,4,56,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,1,134,,,,
9,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),10,4,136,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,137,,,,
11,up,Anderson Freire,Acalma o Meu Coração (Playback),16,4,56,,,,
12,down,Fernanda Brum,Espírito Santo (Playback),11,7,55,,,,
13,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,125,,,,
14,up,Bruna Karla,Advogado Fiel (Playback),14,9,56,,,,
15,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,56,,,,
16,down,Fernandinho,Caia Fogo (Ao Vivo),13,8,136,,,,
17,up,Aline Barros,Casa do Pai,17,10,136,,,,
18,up,Priscilla Alcantara & Whindersson Nunes,Girassol,19,1,132,,,,
19,down,Ministério Zoe,Aquieta Minh'alma,18,6,136,,,,
20,up,Aline Barros,Deus do Impóssível (Ao Vivo),92,4,130,,,,
21,up,Bruna Karla,Quando Eu Chorar (Playback),22,18,56,,,,
22,up,Jessé Aguiar,Alívio,67,1,56,,,,
23,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],20,11,136,,,,
24,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),24,15,101,,,,
25,down,Cassiane,Com Muito Louvor (Playback),23,20,54,,,,
26,up,Fernandinho,Grandes Coisas (Ao Vivo),29,22,136,,,,
27,down,Diante do Trono,Canção do Apocalipse (Live),25,17,135,,,,
28,down,Kleber Lucas,Deus Cuida de Mim,26,19,129,,,,
29,down,Aline Barros,Recomeçar (Ao Vivo),28,6,129,,,,
30,down,Fernandinho,Galileu (Ao Vivo),21,13,136,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,24,136,,,,
32,up,Anderson Freire,A Igreja Vem (Playback),33,29,56,,,,
33,up,Aline Barros,Vitória no Deserto,35,33,56,,,,
34,up,Leonardo Gonçalves,Acredito (Sony Music Live),36,23,82,,,,
35,down,Fernandinho,Teus Sonhos (Ao Vivo),27,16,136,,,,
36,up,Kleber Lucas,Aos Pés da Cruz,46,20,135,,,,
37,up,Gabriela Rocha,Lugar Secreto,76,10,124,,,,
38,down,Regis Danese,Faz Um Milagre em Mim,30,1,135,,,,
39,down,Padre Marcelo Rossi,Força e Vitória,38,5,113,,,,
40,down,Ludmila Ferber,Os Sonhos de Deus,39,16,80,,,,
41,down,Crianças Diante do Trono,Aos Olhos do Pai,31,1,115,,,,
42,down,Aline Barros,Parabéns,40,3,130,,,,
43,down,Fernandinho,Todas As Coisas (Ao Vivo),34,10,136,,,,
44,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],43,21,136,,,,
45,up,Aline Barros,Coração De Mãe,48,1,119,,,,
46,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],47,18,136,,,,
47,down,Anderson Freire,Raridade,45,26,136,,,,
48,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),44,34,130,,,,
49,down,Eli Soares,Me Ajude a Melhorar,32,18,136,,,,
50,down,Casa Worship,A Casa É Sua,37,1,137,,,,
51,up,Aline Barros,Renova-Me (Ao Vivo),71,5,121,,,,
52,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),51,7,132,,,,
53,down,Thalles Roberto,Deus da Minha Vida,52,26,136,,,,
54,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),41,16,136,,,,
55,down,Toque no Altar,Deus de Promessas,54,12,126,,,,
56,down,Crianças Diante do Trono,Aos Olhos do Pai,53,4,116,,,,
57,-,Sued Silva,Existe Vida Aí,-,31,7,,,,
58,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),56,39,136,,,,
59,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],50,15,123,,,,
60,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],57,29,120,,,,
61,down,Cassiane,Hino da Vitória (Playback),59,51,53,,,,
62,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",49,30,136,,,,
63,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),60,37,135,,,,
64,down,Ludmila Ferber,Nunca Pare de Lutar,58,17,80,,,,
65,down,Fernandinho,Nada Além do Sangue (Ao Vivo),61,31,134,,,,
66,down,Padre Marcelo Rossi,Amar Como Jesus Amou,63,12,127,,,,
67,up,Kleber Lucas,Te Agradeço,88,16,123,,,,
68,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),66,48,99,,,,
69,down,Isaias Saad,Ousado Amor,64,8,136,,,,
70,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),68,11,124,,,,
71,down,Padre Fábio de Melo,Trem-Bala,70,15,117,,,,
72,down,Fernanda Brum,O Que Sua Glória Fez Comigo,69,41,134,,,,
73,up,Padre Fábio de Melo,Incendeia Minha Alma,89,16,128,,,,
74,up,Renascer Praise,1000 Graus (Live),83,48,128,,,,
75,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],72,16,123,,,,
76,up,Lauren Daigle,You Say,79,5,77,47,2019-10-06,47,2019-10-06
77,up,Canção & Louvor,Eu Cuido de Ti,90,13,116,,,,
78,down,Fernandinho,O Hino (Ao Vivo),62,33,135,,,,
79,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),74,18,119,,,,
80,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],80,47,124,,,,
81,down,Aline Barros,Primeira Essência (Jardim Particular),75,73,49,,,,
82,down,Amigas,Impossível De Esquecer,77,13,133,,,,
83,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],73,54,117,,,,
84,-,tiago arrais & Naielly,parte,-,84,1,,,,
85,-,Jessé Aguiar,O Amor Me Disse,-,17,2,,,,
86,-,Gabriela Rocha,Diz,-,11,38,,,,
87,-,Hillsong UNITED,Deeper Water,-,87,1,,,,
88,down,Padre Fábio de Melo,Te Desejo Vida,65,11,46,,,,
89,-,Lucas Siquelli,Eu Desejo Senhor,-,89,1,,,,
90,up,Eyshila,Fiel a Mim (Ao Vivo),91,58,108,,,,
91,-,Delino Marçal,Deus é Deus,-,13,128,,,,
92,up,Leonardo Gonçalves,Sublime (Ao Vivo),94,19,97,,,,
93,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],99,68,80,,,,
94,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),85,56,109,,,,
95,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,84,,,,
96,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],93,21,97,,,,
97,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],100,24,71,,,,
98,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,28,,,,
99,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,39,,,,
100,down,Newsboys,God's Not Dead (Like a Lion),95,26,42,,,,
