Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),2,1,8,,,,
2,down,Regis Danese,Faz Um Milagre em Mim,1,1,88,,,,
3,up,Jessé Aguiar,Alívio,4,1,7,,,,
4,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,87,,,,
5,up,Sixpence None the Richer,Kiss Me,7,2,88,,,,
6,up,Bruna Karla,Sou Humano (Playback),8,1,8,,,,
7,up,Aline Barros,Parabéns,16,3,81,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,1,88,,,,
9,down,Aline Barros,Ressuscita-me,6,1,6,,,,
10,up,Anderson Freire,Acalma o Meu Coração (Playback),11,4,8,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,88,,,,
12,up,Fernanda Brum,Espírito Santo (Playback),13,7,8,,,,
13,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,14,3,80,,,,
14,up,Bruna Karla,Advogado Fiel (Playback),15,9,8,,,,
15,up,Bruna Karla,Que Bom Você Chegou (Playback),17,4,8,,,,
16,up,Aline Barros,Casa do Pai,18,10,88,,,,
17,up,Aline Barros,Deus do Impóssível (Ao Vivo),19,4,84,,,,
18,down,Aline Barros,Rendido Estou (Arms Open Wide),12,4,8,,,,
19,up,Ministério Zoe,Aquieta Minh'alma,39,6,88,,,,
20,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),10,4,88,,,,
21,up,Aline Barros,Renova-Me (Ao Vivo),21,5,76,,,,
22,up,Bruna Karla,Quando Eu Chorar (Playback),22,18,8,,,,
23,up,Fernandinho,Caia Fogo (Ao Vivo),26,8,88,,,,
24,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),27,15,53,,,,
25,down,Priscilla Alcantara & Whindersson Nunes,Girassol,24,1,83,,,,
26,down,Casa Worship,A Casa É Sua,23,1,88,,,,
27,up,Cassiane,Com Muito Louvor (Playback),28,20,6,,,,
28,up,Fernandinho,Teus Sonhos (Ao Vivo),31,16,88,,,,
29,up,Aline Barros,Recomeçar (Ao Vivo),33,6,82,,,,
30,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),34,10,82,,,,
31,up,Eli Soares,Me Ajude a Melhorar,38,18,88,,,,
32,up,Delino Marçal,Deus é Deus,44,13,82,,,,
33,down,Crianças Diante do Trono,Aos Olhos do Pai,20,1,66,,,,
34,up,Anderson Freire,A Igreja Vem (Playback),36,29,8,,,,
35,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],29,18,88,,,,
36,up,Irmão Lázaro,Eu Te Amo Tanto (Live),42,5,82,,,,
37,up,Leonardo Gonçalves,Acredito (Sony Music Live),40,23,38,,,,
38,up,Aline Barros,Vitória no Deserto,41,33,8,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,43,5,72,,,,
40,down,Fernandinho,Galileu (Ao Vivo),25,13,88,,,,
41,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],30,11,88,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],58,24,88,,,,
43,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],48,21,88,,,,
44,down,Kleber Lucas,Deus Cuida de Mim,32,19,81,,,,
45,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),37,16,88,,,,
46,down,Ludmila Ferber,Os Sonhos de Deus,45,16,32,,,,
47,up,Isaias Saad,Ousado Amor,49,8,88,,,,
48,up,Michely Manuely,Aleluia Hallelujah,52,10,78,,,,
49,up,Aline Barros,Coração De Mãe,51,1,71,,,,
50,down,Fernandinho,Grandes Coisas (Ao Vivo),35,22,88,,,,
51,up,Anderson Freire,Raridade,56,26,88,,,,
52,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",65,30,88,,,,
53,up,Thalles Roberto,Deus da Minha Vida,55,26,88,,,,
54,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),60,34,82,,,,
55,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),57,7,86,,,,
56,-,Elaine de Jesus,Pérola,-,56,1,,,,
57,down,Kleber Lucas,Aos Pés da Cruz,46,20,88,,,,
58,up,Toque no Altar,Deus de Promessas,88,12,81,,,,
59,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],62,29,73,,,,
60,up,Cassiane,Hino da Vitória (Playback),61,51,6,,,,
61,up,Ludmila Ferber,Nunca Pare de Lutar,64,17,32,,,,
62,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,15,77,,,,
63,up,Amigas,Impossível De Esquecer,77,13,86,,,,
64,up,Fernandinho,Nada Além do Sangue (Ao Vivo),68,31,88,,,,
65,down,Gabriela Rocha,Lugar Secreto,50,10,86,,,,
66,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),69,48,53,,,,
67,up,Kleber Lucas,Te Agradeço,70,16,81,,,,
68,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),72,11,79,,,,
69,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),59,39,88,,,,
70,up,Padre Fábio de Melo,Incendeia Minha Alma,73,16,83,,,,
71,up,André Valadão,Pela Fé (Live),74,44,85,,,,
72,up,Crianças Diante do Trono,Aos Olhos do Pai,93,4,71,,,,
73,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],79,16,81,,,,
74,down,Canção & Louvor,Eu Cuido de Ti,71,13,72,,,,
75,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),87,18,76,,,,
76,down,Diante do Trono,Canção do Apocalipse (Live),47,17,88,,,,
77,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,47,84,,,,
78,down,Fernandinho,O Hino (Ao Vivo),75,33,88,,,,
79,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),67,37,88,,,,
80,up,Aline Barros,Primeira Essência (Jardim Particular),92,73,8,,,,
81,down,Renascer Praise,1000 Graus (Live),78,48,85,,,,
82,up,Eyshila,Fiel a Mim (Ao Vivo),96,58,72,,,,
83,down,Fernanda Brum,O Que Sua Glória Fez Comigo,76,41,88,,,,
84,down,Fernandinho,Todas As Coisas (Ao Vivo),63,10,88,,,,
85,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,75,,,,
86,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,47,3,,,,
87,-,Feiert Jesus!,Oceans (Where My Feet May Fail) [feat. Klaus Göttler],-,87,1,,,,
88,-,Adriana Arydes,Milagre da Vida,-,88,1,,,,
89,-,Paulo César Baruk,Me Diz,-,89,1,,,,
90,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],95,54,82,,,,
91,up,Leonardo Gonçalves,Sublime (Ao Vivo),97,19,71,,,,
92,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,64,,,,
93,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],98,24,58,,,,
94,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,68,66,,,,
95,-,Gabriela Rocha,Diz,-,11,17,,,,
96,-,Lauren Daigle,You Say,-,5,49,47,2019-10-06,47,2019-10-06
97,-,Gabriela Rocha,Pra Onde Iremos?,-,21,58,,,,
98,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),99,20,76,,,,
99,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,26,,,,
100,-,Padre Fábio de Melo,Te Desejo Vida,-,11,19,,,,
