Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crianças Diante do Trono,Aos Olhos do Pai,7,1,59,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,81,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",6,1,80,,,,
4,down,Regis Danese,Faz Um Milagre em Mim,1,1,81,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,81,,,,
6,up,Sixpence None the Richer,Kiss Me,15,2,81,,,,
7,-,Diante do Trono & Ana Paula Valadão,Deixa a Luz Entrar (Ao Vivo),-,7,1,,,,
8,up,Aline Barros,Parabéns,43,3,74,,,,
9,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,73,,,,
10,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),13,4,81,,,,
11,up,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,76,,,,
12,up,Fernandinho,Caia Fogo (Ao Vivo),32,8,81,,,,
13,up,Aline Barros,Casa do Pai,18,10,81,,,,
14,up,Aline Barros,Deus do Impóssível (Ao Vivo),19,4,77,,,,
15,up,Ministério Zoe,Aquieta Minh'alma,20,6,81,,,,
16,up,Aline Barros,Renova-Me (Ao Vivo),21,5,69,,,,
17,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),24,15,46,,,,
18,up,Fernandinho,Galileu (Ao Vivo),25,13,81,,,,
19,up,Diante do Trono,Canção do Apocalipse (Live),26,17,81,,,,
20,down,Aline Barros,Coração De Mãe,3,1,64,,,,
21,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],27,11,81,,,,
22,up,Fernandinho,Teus Sonhos (Ao Vivo),47,16,81,,,,
23,-,Aline Barros,Rendido Estou (Arms Open Wide),-,4,1,,,,
24,down,Casa Worship,A Casa É Sua,22,1,81,,,,
25,-,Anderson Freire,Raridade (Playback),-,1,1,,,,
26,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),36,16,81,,,,
27,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],29,18,81,,,,
28,down,Anderson Freire,Raridade,2,1,81,,,,
29,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),30,10,75,,,,
30,up,Aline Barros,Recomeçar (Ao Vivo),57,6,75,,,,
31,up,Fernandinho,Grandes Coisas (Ao Vivo),34,22,81,,,,
32,-,Fernanda Brum,Espírito Santo (Playback),-,7,1,,,,
33,up,Eli Soares,Me Ajude a Melhorar,33,18,81,,,,
34,down,Kleber Lucas,Deus Cuida de Mim,28,19,74,,,,
35,up,Leonardo Gonçalves,Acredito (Sony Music Live),35,23,31,,,,
36,-,Bruna Karla,Sou Humano (Playback),-,1,1,,,,
37,up,Ludmila Ferber,Os Sonhos de Deus,44,16,25,,,,
38,-,Anderson Freire,Acalma o Meu Coração (Playback),-,4,1,,,,
39,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],42,21,81,,,,
40,down,Anderson Freire,Acalma o Meu Coração,9,5,76,,,,
41,-,Gabriela Rocha,Lugar Secreto,-,10,79,,,,
42,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",46,30,81,,,,
43,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),48,7,79,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,24,81,,,,
45,down,Fernanda Brum,Espírito Santo,10,6,74,,,,
46,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),60,34,75,,,,
47,up,Thalles Roberto,Deus da Minha Vida,52,26,81,,,,
48,-,Cassiane,Com Muito Louvor (Playback),-,20,1,,,,
49,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],55,29,66,,,,
50,down,Bruna Karla,Advogado Fiel,14,8,67,,,,
51,down,Kleber Lucas,Aos Pés da Cruz,50,20,81,,,,
52,up,Toque no Altar,Deus de Promessas,63,12,77,,,,
53,up,Ludmila Ferber,Nunca Pare de Lutar,65,17,25,,,,
54,-,Bruna Karla,Advogado Fiel (Playback),-,9,1,,,,
55,up,Fernanda Brum,O Que Sua Glória Fez Comigo,66,41,81,,,,
56,down,Bruna Karla,Que Bom Você Chegou,16,1,78,,,,
57,down,Delino Marçal,Deus é Deus,39,13,75,,,,
58,up,Amigas,Impossível De Esquecer,64,13,79,,,,
59,-,Bruna Karla,Que Bom Você Chegou (Playback),-,4,1,,,,
60,down,Trazendo a Arca,Sobre as Águas,49,33,71,,,,
61,down,Isaias Saad,Ousado Amor,51,8,81,,,,
62,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),59,39,81,,,,
63,up,Bruna Karla,Quando Eu Chorar,67,13,74,,,,
64,up,Fernandinho,O Hino (Ao Vivo),68,33,81,,,,
65,-,Bruna Karla,Quando Eu Chorar (Playback),-,18,1,,,,
66,-,Padre Marcelo Rossi,Força e Vitória,-,5,65,,,,
67,up,Fernandinho,Nada Além do Sangue (Ao Vivo),69,31,81,,,,
68,down,Cassiane,Com Muito Louvor,23,14,74,,,,
69,-,Aline Barros,Vitória no Deserto,-,33,1,,,,
70,down,Fernandinho,Todas As Coisas (Ao Vivo),58,10,81,,,,
71,down,Anderson Freire,A Igreja Vem,31,22,75,,,,
72,-,Anderson Freire,A Igreja Vem (Playback),-,29,1,,,,
73,down,Irmão Lázaro,Eu Te Amo Tanto (Live),38,5,76,,,,
74,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),70,4,25,,,,
75,-,Eyshila,Na Casa de Deus,-,75,1,,,,
76,down,Padre Fábio de Melo,Te Desejo Vida,37,11,15,,,,
77,-,Cassiane,Hino da Vitória (Playback),-,51,1,,,,
78,-,Marcus Vinícius Lima,Sequência de Páscoa,-,78,1,,,,
79,-,"Aline Brasil, Eliana Ribeiro & Fátima Souza",A Menina dos Olhos de Deus,-,79,1,,,,
80,down,Anderson Freire,Raridade,56,26,81,,,,
81,-,Priscilla Alcantara,Meu Sonho de Criança,-,81,1,,,,
82,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),76,37,81,,,,
83,down,Michely Manuely,Aleluia Hallelujah,45,10,72,,,,
84,-,Seminário São José,Salmo 15,-,84,1,,,,
85,down,Cassiane,Hino da Vitória,61,25,71,,,,
86,down,Kleber Lucas,Te Agradeço,75,16,74,,,,
87,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],98,15,70,,,,
88,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),96,48,46,,,,
89,up,Padre Marcelo Rossi,Amar Como Jesus Amou,97,12,74,,,,
90,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),99,11,72,,,,
91,-,Padre Fábio de Melo,Incendeia Minha Alma,-,16,76,,,,
92,-,André Valadão,Pela Fé (Live),-,44,78,,,,
93,up,Canção & Louvor,Eu Cuido de Ti,100,13,66,,,,
94,-,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],-,16,75,,,,
95,up,Crianças Diante do Trono,Aos Olhos do Pai,95,4,64,,,,
96,down,Eyshila & Liz Lanne,Exemplo de Mulher,4,4,6,,,,
97,-,Aline Barros,Primeira Essência (Jardim Particular),-,73,1,,,,
98,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,47,79,,,,
99,-,Eyshila,Fiel a Mim (Ao Vivo),-,58,67,,,,
100,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,71,,,,
