Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,77,,,,
2,up,Bruna Karla,Sou Humano (Playback),3,1,77,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",10,1,156,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,157,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,158,,,,
6,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,1,155,,,,
7,up,Aline Barros,Ressuscita-me,8,1,75,,,,
8,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),30,4,157,,,,
9,down,Anderson Freire,Acalma o Meu Coração (Playback),7,4,77,,,,
10,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,9,3,146,,,,
11,up,Bruna Karla,Advogado Fiel (Playback),12,9,77,,,,
12,down,Fernandinho,Caia Fogo (Ao Vivo),11,8,157,,,,
13,up,Bruna Karla,Que Bom Você Chegou (Playback),14,4,77,,,,
14,up,Aline Barros,Rendido Estou (Arms Open Wide),16,4,77,,,,
15,up,Fernanda Brum,Espírito Santo (Playback),37,7,76,,,,
16,down,Ministério Zoe,Aquieta Minh'alma,6,6,157,,,,
17,up,Aline Barros,Casa do Pai,17,10,157,,,,
18,down,Priscilla Alcantara & Whindersson Nunes,Girassol,15,1,153,,,,
19,up,Aline Barros,Deus do Impóssível (Ao Vivo),35,4,151,,,,
20,down,Aline Barros,Renova-Me (Ao Vivo),18,5,141,,,,
21,up,Casa Worship,A Casa É Sua,36,1,158,,,,
22,down,Fernandinho,Galileu (Ao Vivo),20,13,157,,,,
23,down,Bruna Karla,Quando Eu Chorar (Playback),19,18,77,,,,
24,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),21,15,122,,,,
25,up,Cassiane,Com Muito Louvor (Playback),42,20,75,,,,
26,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],23,18,157,,,,
27,down,Fernandinho,Teus Sonhos (Ao Vivo),22,16,157,,,,
28,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),24,16,157,,,,
29,down,Regis Danese,Faz Um Milagre em Mim,26,1,156,,,,
30,down,Kleber Lucas,Deus Cuida de Mim,25,19,150,,,,
31,up,Diante do Trono,Canção do Apocalipse (Live),76,17,156,,,,
32,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],51,11,157,,,,
33,up,Aline Barros,Recomeçar (Ao Vivo),89,6,150,,,,
34,up,Fernandinho,Grandes Coisas (Ao Vivo),56,22,157,,,,
35,up,Fernandinho,Todas As Coisas (Ao Vivo),65,10,157,,,,
36,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),27,10,145,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,24,157,,,,
38,up,Eli Soares,Me Ajude a Melhorar,53,18,157,,,,
39,down,Anderson Freire,A Igreja Vem (Playback),32,29,77,,,,
40,down,Aline Barros,Parabéns,28,3,151,,,,
41,down,Kleber Lucas,Aos Pés da Cruz,40,20,156,,,,
42,down,Padre Marcelo Rossi,Força e Vitória,38,5,134,,,,
43,up,Delino Marçal,Deus é Deus,71,13,149,,,,
44,down,Ludmila Ferber,Os Sonhos de Deus,39,16,101,,,,
45,down,Crianças Diante do Trono,Aos Olhos do Pai,33,1,136,,,,
46,down,Isaias Saad,Ousado Amor,29,8,157,,,,
47,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],41,21,157,,,,
48,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",43,30,157,,,,
49,-,Leonardo Gonçalves,Acredito (Sony Music Live),-,23,101,,,,
50,down,Michely Manuely,Aleluia Hallelujah,44,10,139,,,,
51,down,Crianças Diante do Trono,Aos Olhos do Pai,47,4,137,,,,
52,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),62,7,151,,,,
53,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),46,34,151,,,,
54,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],45,15,144,,,,
55,down,Thalles Roberto,Deus da Minha Vida,48,26,157,,,,
56,-,Comunidade de Nilópolis,Nação Brasil,-,56,1,,,,
57,-,Matheus Goulart,O Meu Lugar,-,57,1,,,,
58,-,Paulo Rogério,Gálatas 4 (Ao Vivo),-,58,1,,,,
59,-,Eyshila & Weslei Santos,Bondade de Deus (Goodness of God) [Ao Vivo],-,59,1,,,,
60,down,Maria Marçal,Deserto (Ao Vivo),13,2,10,,,,
61,down,Toque no Altar,Deus de Promessas,50,12,147,,,,
62,down,Ludmila Ferber,Nunca Pare de Lutar,61,17,101,,,,
63,up,Aline Barros,Vitória no Deserto,63,33,77,,,,
64,down,Aline Barros,Coração De Mãe,52,1,140,,,,
65,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],57,29,141,,,,
66,down,Cassiane,Hino da Vitória (Playback),59,51,74,,,,
67,down,Fernandinho,O Hino (Ao Vivo),58,33,156,,,,
68,down,Anderson Freire,Raridade,49,26,157,,,,
69,up,Amigas,Impossível De Esquecer,84,13,154,,,,
70,down,Fernandinho,Nada Além do Sangue (Ao Vivo),64,31,155,,,,
71,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),87,37,156,,,,
72,down,Kleber Lucas,Te Agradeço,67,16,144,,,,
73,down,Jessé Aguiar,Alívio,60,1,77,,,,
74,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),86,39,157,,,,
75,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),69,48,120,,,,
76,down,Padre Fábio de Melo,Trem-Bala,68,15,136,,,,
77,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),83,11,145,,,,
78,down,Canção & Louvor,Eu Cuido de Ti,66,13,136,,,,
79,up,Renascer Praise,1000 Graus (Live),90,48,149,,,,
80,down,Fernanda Brum,O Que Sua Glória Fez Comigo,77,41,155,,,,
81,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),92,56,129,,,,
82,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],91,16,144,,,,
83,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],93,47,144,,,,
84,up,Lauren Daigle,You Say,85,5,96,47,2019-10-06,47,2019-10-06
85,-,Paulo Rogério,Nuvem de Glória (Ao Vivo),-,85,1,,,,
86,-,Gladslayne,Sopra,-,86,1,,,,
87,up,Padre Fábio de Melo,Te Desejo Vida,94,11,66,,,,
88,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],95,54,138,,,,
89,up,Aline Barros,Primeira Essência (Jardim Particular),97,73,70,,,,
90,up,Padre Marcelo Rossi,Amar Como Jesus Amou,100,12,148,,,,
91,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,18,137,,,,
92,up,Eyshila,Fiel a Mim (Ao Vivo),99,58,127,,,,
93,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,118,,,,
94,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,114,,,,
95,up,Midian Lima,Não Pare,98,7,68,,,,
96,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,115,,,,
97,down,Isaias Saad,Bondade de Deus,34,1,24,,,,
98,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,41,,,,
99,-,Newsboys,God's Not Dead (Like a Lion),-,26,49,,,,
100,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,68,95,,,,
