Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),4,1,24,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,190,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,193,,,,
4,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,6,3,178,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,186,,,,
6,up,Aline Barros,Deus do Impóssível (Ao Vivo),8,4,186,,,,
7,up,Aline Barros,Renova-Me (Ao Vivo),9,5,176,,,,
8,down,Isaias Saad,Bondade de Deus,1,1,59,,,,
9,up,Aline Barros,Parabéns,10,3,181,,,,
10,up,Fernandinho,Todas As Coisas (Ao Vivo),18,10,189,,,,
11,up,Crianças Diante do Trono,Aos Olhos do Pai,11,1,171,,,,
12,up,Michely Manuely,Aleluia Hallelujah,12,10,171,,,,
13,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),14,7,185,,,,
14,up,Isaias Saad,Ousado Amor,15,8,192,,,,
15,up,Jessé Aguiar,Alívio,16,1,112,,,,
16,up,Gabriela Rocha,Diz,17,11,89,,,,
17,up,Padre Marcelo Rossi,Amar Como Jesus Amou,19,12,181,,,,
18,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),20,11,178,,,,
19,down,Padre Fábio de Melo,Te Desejo Vida,13,11,99,,,,
20,up,Padre Fábio de Melo,Incendeia Minha Alma,21,16,177,,,,
21,up,Padre Fábio de Melo,Trem-Bala,30,15,167,,,,
22,down,Maria Marçal,Deserto (Ao Vivo),2,2,41,,,,
23,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],46,16,175,,,,
24,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),22,18,169,,,,
25,down,Midian Lima,Não Pare,23,7,93,,,,
26,down,Leonardo Gonçalves,Sublime (Ao Vivo),24,19,148,,,,
27,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),35,4,60,,,,
28,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),25,24,106,,,,
29,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],27,24,97,,,,
30,down,Davi Sacer,Venha o Teu Reino,28,23,72,,,,
31,up,Candi Staton,Young Hearts Run Free,31,27,54,,,,
32,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],29,29,63,,,,
33,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,26,12,33,,,,
34,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),34,10,41,,,,
35,up,Maria Marçal,Deixa,38,22,3,,,,
36,-,Dibs Aquino & Claudia Canção,Vou Sonhar,-,36,1,,,,
37,-,Lília Paz,Milagre Deus Fará,-,37,1,,,,
38,-,Luma Elpidio,Que Amor É Esse,-,38,3,,,,
39,down,Lauren Daigle,You Say,32,5,125,47,2019-10-06,47,2019-10-06
40,-,Coutinho Andrade & robert lucas,Anseio,-,40,1,,,,
41,-,Lewis Miguel,Eu Não Posso Fugir do Teu Espírito (feat. Trio Zoe),-,41,1,,,,
42,-,Pitter Di Laura,Dignos das Promessas,-,42,1,,,,
43,-,Lília Paz,Acredite,-,43,1,,,,
44,-,Alessandro Vilas Boas & ONE-Sounds,Tudo Que Eu Tenho (Everything I Have),-,44,1,,,,
45,-,Pitter Di Laura,Decisão,-,45,1,,,,
46,-,Sanctus Real,"Today, Tomorrow and Forever",-,46,1,,,,
47,-,Lília Paz,Quem Mora ai?,-,47,1,,,,
48,-,lilian Rosa,Enche-Me,-,48,1,,,,
49,-,Dzin G,Caçador de Demônio (feat. Lxlrod) [Speed],-,49,1,,,,
50,-,Weslei Santos,Até Tocar o Céu,-,50,1,,,,
51,-,Mara Maravilha,Projeto Santo,-,51,1,,,,
52,-,Mara Maravilha,O Céu É o Limite,-,52,1,,,,
53,-,Luigi Natalino,João 20 + Aqui Está,-,53,1,,,,
54,-,Deco Rodrigues,Te Louvarei,-,54,1,,,,
55,-,Jéssica Augusto,A Noiva (Ao Vivo),-,55,1,,,,
56,-,Orelhv,Fonte,-,56,1,,,,
57,-,Mara Maravilha,Não Vai Naufragar,-,57,1,,,,
58,-,Andréa Fontes,Seja Curado,-,58,1,,,,
59,-,Juliano Son,Obrigado Jesus pelo Seu Sangue (Thank You Jesus for the Blood) [Ao Vivo],-,59,1,,,,
60,down,Sixpence None the Richer,Kiss Me,48,2,179,,,,
61,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,36,9,,,,
62,-,Juliano Son,Nova Jerusalém (Ao Vivo),-,62,1,,,,
63,-,Andréa Fontes,Deus Faz e Acontece,-,63,1,,,,
64,-,Ministério Zoe,Honra e Glória,-,64,1,,,,
65,-,Gisele Nascimento,Ele Cuida de Você,-,65,1,,,,
66,-,Israel Fraser,Tua Mão,-,66,1,,,,
67,-,Antonio Cirilo,Adoração ÍNtima,-,67,1,,,,
68,-,Padre Marcelo Rossi,Força e Vitória,-,5,164,,,,
69,-,Antonio Cirilo,A Presença Da Glória,-,69,1,,,,
70,-,Antonio Cirilo,Enche Este Lugar,-,70,1,,,,
71,-,Morada,Oh! Se Fendesses (Ao Vivo),-,71,1,,,,
72,down,Priscilla Alcantara,Espírito Santo,36,35,24,,,,
