Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,2,1,80,,,,
2,up,Anderson Freire,Raridade,3,1,80,,,,
3,down,Aline Barros,Coração De Mãe,1,1,63,,,,
4,up,Eyshila & Liz Lanne,Exemplo de Mulher,5,4,5,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,80,,,,
6,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,79,,,,
7,up,Crianças Diante do Trono,Aos Olhos do Pai,16,1,58,,,,
8,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,1,80,,,,
9,up,Anderson Freire,Acalma o Meu Coração,10,5,75,,,,
10,up,Fernanda Brum,Espírito Santo,14,6,73,,,,
11,up,Ministério Tua Palavra,Obrigado Mãe,30,6,4,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,72,,,,
13,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),13,4,80,,,,
14,up,Bruna Karla,Advogado Fiel,15,8,66,,,,
15,down,Sixpence None the Richer,Kiss Me,6,2,80,,,,
16,down,Bruna Karla,Que Bom Você Chegou,11,1,77,,,,
17,up,Priscilla Alcantara & Whindersson Nunes,Girassol,19,1,75,,,,
18,up,Aline Barros,Casa do Pai,18,10,80,,,,
19,up,Aline Barros,Deus do Impóssível (Ao Vivo),20,4,76,,,,
20,up,Ministério Zoe,Aquieta Minh'alma,22,6,80,,,,
21,up,Aline Barros,Renova-Me (Ao Vivo),23,5,68,,,,
22,up,Casa Worship,A Casa É Sua,24,1,80,,,,
23,up,Cassiane,Com Muito Louvor,26,14,73,,,,
24,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),27,15,45,,,,
25,up,Fernandinho,Galileu (Ao Vivo),33,13,80,,,,
26,up,Diante do Trono,Canção do Apocalipse (Live),80,17,80,,,,
27,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],17,11,80,,,,
28,up,Kleber Lucas,Deus Cuida de Mim,31,19,73,,,,
29,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],29,18,80,,,,
30,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),35,10,74,,,,
31,up,Anderson Freire,A Igreja Vem,34,22,74,,,,
32,down,Fernandinho,Caia Fogo (Ao Vivo),25,8,80,,,,
33,up,Eli Soares,Me Ajude a Melhorar,37,18,80,,,,
34,up,Fernandinho,Grandes Coisas (Ao Vivo),36,22,80,,,,
35,up,Leonardo Gonçalves,Acredito (Sony Music Live),39,23,30,,,,
36,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),45,16,80,,,,
37,up,Padre Fábio de Melo,Te Desejo Vida,56,11,14,,,,
38,up,Irmão Lázaro,Eu Te Amo Tanto (Live),50,5,75,,,,
39,up,Delino Marçal,Deus é Deus,40,13,74,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,24,80,,,,
41,down,Kaleb e Josh,Mãe,21,21,2,,,,
42,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],41,21,80,,,,
43,down,Aline Barros,Parabéns,28,3,73,,,,
44,down,Ludmila Ferber,Os Sonhos de Deus,43,16,24,,,,
45,up,Michely Manuely,Aleluia Hallelujah,48,10,71,,,,
46,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",54,30,80,,,,
47,down,Fernandinho,Teus Sonhos (Ao Vivo),38,16,80,,,,
48,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),49,7,78,,,,
49,down,Trazendo a Arca,Sobre as Águas,47,33,70,,,,
50,down,Kleber Lucas,Aos Pés da Cruz,44,20,80,,,,
51,up,Isaias Saad,Ousado Amor,76,8,80,,,,
52,up,Thalles Roberto,Deus da Minha Vida,53,26,80,,,,
53,-,Canção e Louvor,Ainda Estás Aqui,-,53,1,,,,
54,-,Gabriela Rocha,Diz,-,11,16,,,,
55,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],52,29,65,,,,
56,up,Anderson Freire,Raridade,62,26,80,,,,
57,-,Aline Barros,Recomeçar (Ao Vivo),-,6,74,,,,
58,up,Fernandinho,Todas As Coisas (Ao Vivo),63,10,80,,,,
59,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),71,39,80,,,,
60,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),57,34,74,,,,
61,down,Cassiane,Hino da Vitória,55,25,70,,,,
62,up,Voices,Mãe,64,24,4,,,,
63,down,Toque no Altar,Deus de Promessas,59,12,76,,,,
64,up,Amigas,Impossível De Esquecer,81,13,78,,,,
65,down,Ludmila Ferber,Nunca Pare de Lutar,61,17,24,,,,
66,down,Fernanda Brum,O Que Sua Glória Fez Comigo,60,41,80,,,,
67,-,Bruna Karla,Quando Eu Chorar,-,13,73,,,,
68,down,Fernandinho,O Hino (Ao Vivo),65,33,80,,,,
69,down,Fernandinho,Nada Além do Sangue (Ao Vivo),67,31,80,,,,
70,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),77,4,24,,,,
71,-,Rayssa & Ravel,Deus de Milagres,-,71,1,,,,
72,-,Hillsong Worship,Arrival (Instrumental),-,72,1,,,,
73,-,Tiuzinho,Insano,-,73,1,,,,
74,-,Stella Laura,Descansa,-,74,5,,,,
75,down,Kleber Lucas,Te Agradeço,72,16,73,,,,
76,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),74,37,80,,,,
77,-,Palankin & Ana Rock,Lobos,-,77,1,,,,
78,down,Elaine Martins,Linda Flor,58,52,4,,,,
79,-,Rose Nascimento,Respire Fundo,-,79,1,,,,
80,-,Joy Camargo,Suficiente,-,80,1,,,,
81,-,Deitrick Haddon,I Can't Breathe,-,81,1,,,,
82,-,PADRE PH,Hino de Santa Rita de Cassia,-,82,1,,,,
83,-,Casa de Davi Oficial,Ao Que Está Assentado Sobre o Trono,-,83,1,,,,
84,-,アニータ・ウィルソン,Nothing Without You,-,84,1,,,,
85,down,Eyshila & Liz Lanne,Exemplo de Mulher (Playback),79,79,4,,,,
86,-,Kirk Franklin,OK (Live at Vevo),-,86,1,,,,
87,-,John P. Kee,Respect (feat. Ashley Jayy),-,87,1,,,,
88,down,Regis Danese,Amor De Mãe,86,79,4,,,,
89,-,Brian Courtney Wilson,One Day at a Time,-,89,1,,,,
90,-,Fernanda Brum,Não É Tarde (Playback),-,90,1,,,,
91,-,John P. Kee,Our Love Will Last,-,91,1,,,,
92,-,John P. Kee,Teach Me How To Love,-,92,1,,,,
93,-,Jor'dan Armstrong,"Pull Me Through (feat. Tim Bowman, Jr.)",-,93,1,,,,
94,-,LifeWay Worship,Oceans (Where Feet May Fall)-The Red Disc Christmas 2016-Single,-,94,1,,,,
95,down,Crianças Diante do Trono,Aos Olhos do Pai,9,4,63,,,,
96,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),68,48,45,,,,
97,down,Padre Marcelo Rossi,Amar Como Jesus Amou,69,12,73,,,,
98,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,15,69,,,,
99,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),73,11,71,,,,
100,-,Canção & Louvor,Eu Cuido de Ti,-,13,65,,,,
