Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,3,1,33,,,,
2,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,32,,,,
3,down,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,28,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,1,33,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,33,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,33,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,7,1,33,,,,
8,up,Bruna Karla,Sou Humano,8,4,26,,,,
9,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,33,,,,
10,up,Anderson Freire,Acalma o Meu Coração,11,5,31,,,,
11,up,Fernanda Brum,Espírito Santo,35,6,32,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,30,,,,
13,down,Bruna Karla,Que Bom Você Chegou,1,1,32,,,,
14,down,Casa Worship,A Casa É Sua,13,1,33,,,,
15,up,Aline Barros,Casa do Pai,19,10,33,,,,
16,down,Aline Barros,Deus do Impóssível (Ao Vivo),14,4,31,,,,
17,down,Ministério Zoe,Aquieta Minh'alma,15,6,33,,,,
18,up,Aline Barros,Parabéns,32,3,26,,,,
19,down,Aline Barros,Renova-Me (Ao Vivo),16,5,28,,,,
20,down,Bruna Karla,Quando Eu Chorar,17,13,31,,,,
21,down,Diante do Trono,Canção do Apocalipse (Live),18,17,33,,,,
22,up,Cassiane,Com Muito Louvor,53,14,32,,,,
23,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],24,18,33,,,,
24,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),20,16,33,,,,
25,down,Aline Barros,Recomeçar (Ao Vivo),21,6,32,,,,
26,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),23,10,31,,,,
27,down,Kleber Lucas,Deus Cuida de Mim,22,19,30,,,,
28,up,Fernandinho,Caia Fogo (Ao Vivo),28,8,33,,,,
29,up,Fernandinho,Galileu (Ao Vivo),37,13,33,,,,
30,up,Anderson Freire,A Igreja Vem,63,22,32,,,,
31,down,Eli Soares,Me Ajude a Melhorar,26,18,33,,,,
32,down,Irmão Lázaro,Eu Te Amo Tanto (Live),29,5,31,,,,
33,up,Gabriela Rocha,Lugar Secreto,34,10,33,,,,
34,down,Michely Manuely,Aleluia Hallelujah,27,10,33,,,,
35,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],30,21,33,,,,
36,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],61,11,33,,,,
37,down,Thalles Roberto,Deus da Minha Vida,33,26,33,,,,
38,up,Fernandinho,Grandes Coisas (Ao Vivo),64,22,33,,,,
39,up,Kleber Lucas,Aos Pés da Cruz,47,20,33,,,,
40,down,Trazendo a Arca,Sobre as Águas,38,33,29,,,,
41,down,Fernandinho,Teus Sonhos (Ao Vivo),39,16,33,,,,
42,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),40,7,33,,,,
43,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),41,34,32,,,,
44,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],42,29,18,,,,
45,down,Toque no Altar,Deus de Promessas,43,12,32,,,,
46,up,Isaias Saad,Ousado Amor,92,8,33,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],55,24,33,,,,
48,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),48,37,33,,,,
49,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),54,39,33,,,,
50,down,Cassiane,Hino da Vitória,45,25,25,,,,
51,down,Anderson Freire,Raridade,49,26,33,,,,
52,down,Aline Barros,Coração De Mãe,46,1,21,,,,
53,down,Fernanda Brum,O Que Sua Glória Fez Comigo,50,41,33,,,,
54,down,Fernandinho,O Hino (Ao Vivo),52,33,33,,,,
55,down,Fernandinho,Nada Além do Sangue (Ao Vivo),51,31,33,,,,
56,up,Padre Marcelo Rossi,Amar Como Jesus Amou,56,12,30,,,,
57,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",59,30,33,,,,
58,down,Priscilla Alcantara,Espírito Santo (Playback),57,49,33,,,,
59,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),60,11,30,,,,
60,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],68,15,32,,,,
61,up,Padre Fábio de Melo,Incendeia Minha Alma,66,16,29,,,,
62,up,André Valadão,Porque Ele Vive,87,22,33,,,,
63,up,Canção & Louvor,Eu Cuido de Ti,70,13,27,,,,
64,down,André Valadão,Pela Fé (Live),62,44,33,,,,
65,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],85,16,30,,,,
66,up,Renascer Praise,1000 Graus (Live),71,48,33,,,,
67,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),69,18,33,,,,
68,down,Crianças Diante do Trono,Aos Olhos do Pai,31,4,16,,,,
69,up,Padre Fábio de Melo,Trem-Bala,88,15,28,,,,
70,up,Leonardo Gonçalves,Sublime (Ao Vivo),91,19,29,,,,
71,up,Eyshila,Fiel a Mim (Ao Vivo),90,58,29,,,,
72,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),98,60,29,,,,
73,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),94,56,29,,,,
74,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),99,24,27,,,,
75,up,Fernandinho,Todas As Coisas (Ao Vivo),86,10,33,,,,
76,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],89,47,33,,,,
77,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),95,20,30,,,,
78,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,68,25,,,,
79,down,Amigas,Impossível De Esquecer,65,13,31,,,,
80,-,Kleber Lucas,Te Agradeço,-,16,28,,,,
81,-,Rafael Alves Fingerstyle,A Casa É Sua,-,81,1,,,,
82,-,mezzo piano,This Is Living,-,82,1,,,,
83,-,Valesca Mayssa & Kellen Byanca,Árvore Cortada (Acústico),-,83,1,,,,
84,-,Vanilda Bordieri,Força do Amor,-,84,1,,,,
85,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],96,54,33,,,,
86,-,Aline Irineu,Ame,-,86,1,,,,
87,-,Fogo e Glória,Abra o Seu Coração (feat. Júnior Lira),-,87,1,,,,
88,-,Marquinhos Gomes,Pot-Porri: Confiança / Ser Feliz (Ao Vivo),-,88,1,,,,
89,-,Toque no Altar,Restitui,-,28,21,,,,
90,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,25,,,,
91,down,Delino Marçal,Deus é Deus,36,13,32,,,,
92,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],93,21,27,,,,
93,-,Gabriela Rocha,Pra Onde Iremos?,-,21,24,,,,
94,up,André Valadão,Quão Grande És Tu,100,70,21,,,,
95,-,Midian Lima,Não Pare,-,7,18,,,,
96,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,18,,,,
97,-,Lauren Daigle,You Say,-,5,16,47,2019-10-06,47,2019-10-06
98,-,Newsboys,God's Not Dead (Like a Lion),-,26,13,,,,
99,down,Crianças Diante do Trono,Aos Olhos do Pai,97,1,16,,,,
100,-,Thalles Roberto,Arde Outra Vez,-,71,20,,,,
