Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),3,1,13,,,,
2,up,Aline Barros,Ressuscita-me,4,1,11,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",5,1,92,,,,
4,up,Bruna Karla,Amigo de Todas as Horas,14,2,5,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,93,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,93,,,,
7,up,Aline Barros,Rendido Estou (Arms Open Wide),8,4,13,,,,
8,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,93,,,,
9,up,Crianças Diante do Trono,Aos Olhos do Pai,27,1,71,,,,
10,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,1,93,,,,
11,up,Anderson Freire,Acalma o Meu Coração (Playback),11,4,13,,,,
12,down,Regis Danese,Faz Um Milagre em Mim,2,1,93,,,,
13,up,Fernanda Brum,Espírito Santo (Playback),13,7,13,,,,
14,up,Fernandinho,Caia Fogo (Ao Vivo),36,8,93,,,,
15,down,Bruna Karla,Sou Humano (Playback),7,1,13,,,,
16,up,Aline Barros,Casa do Pai,20,10,93,,,,
17,up,Priscilla Alcantara & Whindersson Nunes,Girassol,22,1,88,,,,
18,up,Aline Barros,Deus do Impóssível (Ao Vivo),21,4,89,,,,
19,up,Aline Barros,Renova-Me (Ao Vivo),23,5,81,,,,
20,up,Bruna Karla,Quando Eu Chorar (Playback),24,18,13,,,,
21,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),25,15,58,,,,
22,up,Cassiane,Com Muito Louvor (Playback),28,20,11,,,,
23,up,Casa Worship,A Casa É Sua,26,1,93,,,,
24,up,Fernandinho,Teus Sonhos (Ao Vivo),40,16,93,,,,
25,up,Diante do Trono,Canção do Apocalipse (Live),29,17,93,,,,
26,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),32,16,93,,,,
27,up,Kleber Lucas,Deus Cuida de Mim,35,19,86,,,,
28,down,Bruna Karla,Advogado Fiel (Playback),16,9,13,,,,
29,up,Aline Barros,Recomeçar (Ao Vivo),33,6,87,,,,
30,up,Fernandinho,Grandes Coisas (Ao Vivo),54,22,93,,,,
31,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],37,11,93,,,,
32,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),51,10,86,,,,
33,down,Bruna Karla,Que Bom Você Chegou (Playback),19,4,13,,,,
34,up,Eli Soares,Me Ajude a Melhorar,38,18,93,,,,
35,up,Anderson Freire,A Igreja Vem (Playback),41,29,13,,,,
36,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],31,18,93,,,,
37,up,Delino Marçal,Deus é Deus,83,13,87,,,,
38,up,Aline Barros,Vitória no Deserto,39,33,13,,,,
39,-,Crianças Diante do Trono,Aos Olhos do Pai,-,4,75,,,,
40,down,Jessé Aguiar,Alívio,1,1,12,,,,
41,up,Leonardo Gonçalves,Acredito (Sony Music Live),43,23,43,,,,
42,up,Kleber Lucas,Aos Pés da Cruz,44,20,93,,,,
43,up,Padre Marcelo Rossi,Força e Vitória,45,5,77,,,,
44,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],92,38,23,,,,
45,up,Ludmila Ferber,Os Sonhos de Deus,46,16,37,,,,
46,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],47,21,93,,,,
47,down,Ministério Zoe,Aquieta Minh'alma,30,6,93,,,,
48,up,Gabriela Rocha,Lugar Secreto,75,10,91,,,,
49,down,Aline Barros,Parabéns,48,3,86,,,,
50,up,Michely Manuely,Aleluia Hallelujah,53,10,83,,,,
51,down,Aline Barros,Coração De Mãe,49,1,76,,,,
52,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",62,30,93,,,,
53,up,Thalles Roberto,Deus da Minha Vida,57,26,93,,,,
54,up,Trazendo a Arca,Sobre as Águas,56,33,82,,,,
55,-,Ludmila Ferber,Palácio para Deus,-,55,1,,,,
56,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),68,39,93,,,,
57,down,Fernandinho,Galileu (Ao Vivo),34,13,93,,,,
58,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],60,29,78,,,,
59,up,Cassiane,Hino da Vitória (Playback),61,51,11,,,,
60,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,15,3,85,,,,
61,up,Fernandinho,Todas As Coisas (Ao Vivo),71,10,93,,,,
62,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),64,37,93,,,,
63,down,Isaias Saad,Ousado Amor,18,8,93,,,,
64,up,Ludmila Ferber,Nunca Pare de Lutar,65,17,37,,,,
65,down,Fernanda Brum,O Que Sua Glória Fez Comigo,63,41,93,,,,
66,up,Fernandinho,O Hino (Ao Vivo),74,33,93,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],59,24,93,,,,
68,down,Fernandinho,Nada Além do Sangue (Ao Vivo),67,31,93,,,,
69,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,15,82,,,,
70,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),69,48,58,,,,
71,down,Kleber Lucas,Te Agradeço,70,16,86,,,,
72,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),79,11,83,,,,
73,up,Padre Fábio de Melo,Incendeia Minha Alma,80,16,88,,,,
74,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),50,34,87,,,,
75,down,Amigas,Impossível De Esquecer,72,13,91,,,,
76,down,Toque no Altar,Deus de Promessas,58,12,86,,,,
77,up,André Valadão,Pela Fé (Live),82,44,90,,,,
78,down,Anderson Freire,Raridade,55,26,93,,,,
79,-,Cassiane e Jairinho,Com Você,-,79,1,,,,
80,-,Beth Nielsen Chapman,Salve Regina,-,80,1,,,,
81,-,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),-,7,89,,,,
82,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],96,16,86,,,,
83,down,Padre Fábio de Melo,Trem-Bala,81,15,78,,,,
84,up,Aline Barros,Primeira Essência (Jardim Particular),99,73,12,,,,
85,up,Canção & Louvor,Eu Cuido de Ti,98,13,77,,,,
86,-,Fernanda Brum,Clamor,-,86,1,,,,
87,down,Regis Danese & Brenda Danese,Amor de Pai,85,78,5,,,,
88,down,Brenda Danese,Feliz Dia dos Pais,78,46,2,,,,
89,down,Irmão Lázaro,Eu Te Amo Tanto (Live),42,5,87,,,,
90,up,"Regis Danese, Brenda Danese & Brunno Danese",Pai Meu Herói,93,90,2,,,,
91,down,Renascer Praise,1000 Graus (Live),90,48,90,,,,
92,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),97,18,81,,,,
93,down,Marcia Fernandes,Papai,88,88,2,,,,
94,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],100,47,88,,,,
95,down,Padre Marcelo Rossi,Amar Como Jesus Amou,73,12,85,,,,
96,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,78,,,,
97,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,68,,,,
98,-,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],-,54,85,,,,
99,-,Eyshila,Fiel a Mim (Ao Vivo),-,58,74,,,,
100,-,Lauren Daigle,You Say,-,5,50,47,2019-10-06,47,2019-10-06
